siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042943,00023,20004294300023,O,2016-08-30,12,2019,,2021-10-27T08:05:42,true,1,RESIDENCE LES JARDINS D'ERBALUNGA,,,,BATIMENT A ET B  U CAMPU,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,84.11Z,NAFRev2,O,9.474155,42.776012,0.63,street,Residence les Jardins d’Erbalunga 20222 Brando,2B043_A390,D,RES LES JARDINS D ERBALUNGA,
212000434,00010,21200043400010,O,1983-03-01,12,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.471068,42.776657,0.38,street,Village de Mausoleo 20222 Brando,2B043_j33x0e,D,VILLAGE DE MAUSOLEO,
212000434,00036,21200043400036,O,1983-12-21,03,2019,,2022-05-13T15:28:34,false,4,ERBALUNGA,,,RTE,DU CIMETIERE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LUCCIANI AUGUSTIN ERBALUNGA,,,,85.20Z,NAFRev2,N,9.470683,42.776034,0.72,street,Chemin du Cimetiere 20222 Brando,2B043_B383,G,CHEMIN DU CIMETIERE,
212000434,00044,21200043400044,O,2000-11-08,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.471068,42.776657,0.38,street,Village de Mausoleo 20222 Brando,2B043_j33x0e,G,VILLAGE DE MAUSOLEO,
252000013,00018,25200001300018,O,1983-03-01,NN,,,2013-12-12T19:25:31,true,5,,,,,HOTEL DE VILLE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,9.471068,42.776657,0.38,street,Village de Mausoleo 20222 Brando,2B043_j33x0e,G,VILLAGE DE MAUSOLEO,
252000518,00016,25200051800016,O,1983-03-01,NN,,,2006-10-26T23:43:24,true,4,,,,,HOTEL DE VILLE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,75.1E,NAFRev1,N,9.471068,42.776657,0.38,street,Village de Mausoleo 20222 Brando,2B043_j33x0e,G,VILLAGE DE MAUSOLEO,
262020498,00016,26202049800016,O,1997-01-01,NN,,,2008-01-04T18:56:40,true,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
262020548,00018,26202054800018,O,1997-01-01,NN,,,2008-01-04T18:56:40,true,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
300532280,00017,30053228000017,O,,NN,,,,true,1,,,,LD,POZZO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,9.458223,42.769537,0.95,street,Pozzo 20222 Brando,2B043_tdeiau,G,POZZO,
300639606,00015,30063960600015,O,1974-01-01,,,,,true,1,,,,LD,PORETTO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.2V,NAF1993,N,9.458537,42.763715,0.95,street,Poretto 20222 Brando,2B043_aneulq,G,PORETTO,
301299962,00037,30129996200037,O,,NN,,,,true,1,,,,,LE SCALO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,9.458618,42.773612,0.31,street,Le Torre 20222 Brando,2B043_7hxa19,G,LE TORRE,
301645099,00013,30164509900013,O,,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
301728879,00018,30172887900018,O,,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,62.11,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
302025614,00017,30202561400017,O,,,,,,true,1,,,,PL,PLANDIFLORA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302052436,00011,30205243600011,O,,,,,,true,1,,,,,IMM EDEN ROC ERBALUNBA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
302791348,00014,30279134800014,O,,,,,,true,1,,,,HAM,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
303496137,00017,30349613700017,O,,,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303665780,00019,30366578000019,O,1975-01-01,NN,,,2006-11-25T09:16:20,true,4,LD POGGIOLO,,,LD,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,45.4J,NAFRev1,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
304839780,00026,30483978000026,O,1982-09-01,NN,,,,true,4,,,,LD,GROTTA MURATA ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,9.480355,42.782355,0.59,street,Grotta Murata 20222 Brando,2B043_B158,G,GROTTA MURATA,
305713232,00026,30571323200026,O,,NN,,,,true,1,,,,,CAP SAGRO ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
307494534,00018,30749453400018,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
307494542,00011,30749454200011,O,2004-10-08,NN,,,2013-05-18T02:35:54,true,10,PLACE DE PIANDIFIORA,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.78C,NAFRev2,O,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
307494542,00029,30749454200029,O,1986-05-15,NN,,,,false,4,PLACE DE PIANDIFORA,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
307494542,00045,30749454200045,O,2004-10-08,NN,,,2007-09-06T10:48:26,false,4,PORT,,,LD,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2005-09-27,F,A STREGA,,,,70.2C,NAFRev1,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
309434637,00018,30943463700018,O,1977-01-01,NN,,,2007-09-28T12:35:39,true,3,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310036744,00046,31003674400046,O,2000-01-01,NN,,,2015-02-19T04:18:34,false,4,,,,LD,CAMPINCA LAVASINA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,9.464624,42.75803,0.54,street,Lavasina 20222 Brando,2B043_1mfzvh,G,LAVASINA,
310489422,00066,31048942200066,O,1998-07-01,NN,,,2011-04-28T00:13:22,false,4,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,55.3A,NAF1993,O,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
310489422,00074,31048942200074,O,2011-01-01,,,4932ZB,2021-02-23T10:38:43,true,1,,,,,POZZO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.32Z,NAFRev2,N,9.458223,42.769537,0.95,street,Pozzo 20222 Brando,2B043_tdeiau,G,POZZO,
310558986,00017,31055898600017,O,1977-01-01,NN,,,2008-02-29T05:33:59,true,4,,,,LD,CAMPINCA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.467078,42.763423,0.94,street,Campinca 20222 Brando,2B043_vvkvat,G,CAMPINCA,
310946009,00027,31094600900027,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
311090963,00019,31109096300019,O,1977-01-01,NN,,,2008-11-07T00:26:01,true,4,,,,LD,CASTELLO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,9.461412,42.778351,0.94,street,Castello 20222 Brando,2B043_txzpu1,G,CASTELLO,
311093215,00011,31109321500011,O,,NN,,,,true,1,,,,,HAMEAU DE POZZO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.458223,42.769537,0.43,street,Pozzo 20222 Brando,2B043_tdeiau,G,POZZO,
311183164,00012,31118316400012,O,,,,,,true,1,,,,LD,CAMPINCA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.03,NAP,N,9.467078,42.763423,0.94,street,Campinca 20222 Brando,2B043_vvkvat,G,CAMPINCA,
311288922,00017,31128892200017,O,1977-01-01,NN,,,,true,4,,,,,LAVASINA BRANDO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,9.464624,42.75803,0.95,street,Lavasina 20222 Brando,2B043_1mfzvh,G,LAVASINA,
311411144,00018,31141114400018,O,,NN,,,,true,1,,,,,EDEN ROC QU ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,81.21,NAP,N,,,0,,,,,,
312093834,00025,31209383400025,O,1999-04-02,NN,,,2015-05-14T04:37:59,true,7,,,,HAM,MAUSOLEO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,9.466177,42.777544,0.95,street,Mausoleo 20222 Brando,2B043_d7tmtm,G,MAUSOLEO,
312433253,00019,31243325300019,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
313875841,00022,31387584100022,O,,,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314527789,00015,31452778900015,O,,NN,,,,true,1,,,,,VILLA LA DRANA MAUSOLEO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,9.471068,42.776657,0.57,street,Village de Mausoleo 20222 Brando,2B043_j33x0e,G,VILLAGE DE MAUSOLEO,
315278788,00015,31527878800015,O,1979-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
315351213,00014,31535121300014,O,1979-01-01,NN,,4399CZ,2015-03-18T00:59:52,true,4,3 LOT CASTELLUCCIO,,,HAM,ERBALUNCA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,9.473356,42.775045,0.66,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
315535344,00032,31553534400032,O,1993-12-25,NN,,,2008-12-06T05:03:05,true,2,,,,,PORETTO VILLAGE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,9.458537,42.763715,0.54,street,Poretto 20222 Brando,2B043_aneulq,G,PORETTO,
315918847,00015,31591884700015,O,,NN,,,,true,1,,,,LD,FOCE ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,67.01,NAP,N,9.474155,42.776012,0.69,street,Residence les Jardins d’Erbalunga 20222 Brando,2B043_A390,G,RES LES JARDINS D ERBALUNGA,
315962456,00028,31596245600028,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.43,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
317064087,00016,31706408700016,O,1979-01-01,NN,,,2008-04-05T00:17:15,true,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
317940781,00014,31794078100014,O,,,,,,true,1,,,,,EDEN ROC,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,7.1217026,43.5483839,0.9,poi.hotel,Hôtel Eden Roc Antibes,https://osm.org/way/68057178,G,,
318040888,00014,31804088800014,O,,,,,,true,1,,,,LD,MARMORAGGIA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318938800,00022,31893880000022,O,1984-12-01,NN,,,2022-03-24T15:42:34,true,6,,,,,EDEN ROC,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.26Z,NAFRev2,N,7.1217026,43.5483839,0.9,poi.hotel,Hôtel Eden Roc Antibes,https://osm.org/way/68057178,G,,
319035820,00046,31903582000046,O,2007-01-02,,,,2008-10-31T04:42:49,true,3,ERBALUNGA,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,D,ERBALUNGA,
319191920,00010,31919192000010,O,1980-06-10,02,2019,,2021-10-27T08:21:06,true,4,SCALU,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
319310884,00014,31931088400014,O,,NN,,,,true,1,,,,,LES SOURCES ERBALANGUA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,9.469638,42.767984,0.48,street,Residence les Sources 20222 Brando,2B043_A392,G,RESIDENCE LES SOURCES,
319347829,00024,31934782900024,O,1997-07-05,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.3B,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
319689295,00016,31968929500016,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
319777769,00013,31977776900013,O,1976-01-01,NN,,,2006-10-27T01:06:11,false,3,,,,RES,LES SOURCES,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1E,NAFRev1,N,9.469638,42.767984,0.86,street,Residence les Sources 20222 Brando,2B043_A392,G,RESIDENCE LES SOURCES,
320076342,00015,32007634200015,O,1980-10-15,NN,,,2008-12-06T05:03:45,true,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
320444698,00015,32044469800015,O,,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
320978539,00015,32097853900015,O,,NN,,,,true,1,,,,,LAVASINA RTE DE PORETTO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,9.460864,42.763404,0.55,street,Route de Poretto 20222 Brando,2B043_0402,G,ROUTE DE PORETTO,
321314585,00035,32131458500035,O,,NN,,,,true,1,,,,RES,"ALBELLA,ERBALUNGA",20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,77.14,NAP,N,9.474155,42.776012,0.58,street,Residence les Jardins d’Erbalunga 20222 Brando,2B043_A390,G,RES LES JARDINS D ERBALUNGA,
322168618,00047,32216861800047,O,,NN,,,,true,1,,,,,SILGAGGIA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,55.3B,NAF1993,N,9.452973,42.783148,0.94,street,Silgaggia 20222 Brando,2B043_dhblh7,G,SILGAGGIA,
322270208,00018,32227020800018,O,,NN,,,,true,1,,,,PL,BARDON,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.476324,42.774025,0.75,street,Place Bardon 20222 Brando,2B043_B377,G,PLACE BARDON,
322275462,00065,32227546200065,O,2012-01-01,,,,2014-09-26T14:29:13,true,2,BAT G,,,,RES LES JARDINS D ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,9.474155,42.776012,0.91,street,Residence les Jardins d’Erbalunga 20222 Brando,2B043_A390,G,RES LES JARDINS D ERBALUNGA,
322906751,00019,32290675100019,O,1981-05-04,,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323626192,00013,32362619200013,O,,,,,,true,1,,,,,PORETTO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2V,NAF1993,N,9.458537,42.763715,0.95,street,Poretto 20222 Brando,2B043_aneulq,G,PORETTO,
324051507,00014,32405150700014,O,,NN,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324158237,00010,32415823700010,O,,,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,38.40,NAP,N,,,0,,,,,,
324581883,00034,32458188300034,O,2015-11-01,,,,2018-10-02T08:46:44,true,1,,,,,31 RTE DE MAUSOLEO POGGIOLO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,93.29Z,NAFRev2,N,9.472398,42.773117,0.56,street,Route de Mausoleo 20222 Brando,2B043_0398,G,ROUTE DE MAUSOLEO,
324590272,00021,32459027200021,O,1984-04-15,NN,,,,true,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4V,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
324702489,00018,32470248900018,O,,,,,,true,1,,,,,SILGAGGIA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,9.452973,42.783148,0.94,street,Silgaggia 20222 Brando,2B043_dhblh7,G,SILGAGGIA,
324784149,00027,32478414900027,O,2010-03-01,,,,2021-07-13T11:40:10,true,2,HAMEAU DE MAUSOLEO,,,VLA,A LIMEA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,70.22Z,NAFRev2,N,9.472398,42.773117,0.43,street,Route de Mausoleo 20222 Brando,2B043_0398,D,ROUTE DE MAUSOLEO,
324929454,00019,32492945400019,O,1982-05-01,NN,,,2013-04-11T15:27:47,true,5,LD LE SCALO,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,68.20B,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
324962018,00010,32496201800010,O,,,,,,true,1,,,,,PORETTO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,9.458537,42.763715,0.95,street,Poretto 20222 Brando,2B043_aneulq,G,PORETTO,
324974062,00014,32497406200014,O,,,,,,true,1,,,,,PORETTO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,9.458537,42.763715,0.95,street,Poretto 20222 Brando,2B043_aneulq,G,PORETTO,
324994078,00016,32499407800016,O,1981-11-16,NN,,,,true,1,,,,,LAVASINA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,55.3A,NAF1993,N,9.464624,42.75803,0.95,street,Lavasina 20222 Brando,2B043_1mfzvh,G,LAVASINA,
324994086,00019,32499408600019,O,1981-07-09,NN,,,2014-01-11T12:46:06,true,4,,,,,LAVASINA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.464624,42.75803,0.95,street,Lavasina 20222 Brando,2B043_1mfzvh,G,LAVASINA,
325196269,00030,32519626900030,O,,NN,,,,true,1,,,,RTE,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,15.8D,NAF1993,N,9.467353,42.762671,0.4,street,Route du Cap 20222 Brando,2B043_h84go7,G,ROUTE DU CAP,
325276715,00027,32527671500027,O,,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
326026986,00017,32602698600017,O,,NN,,,,true,1,,,,,PORETTO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,58.12,NAP,N,9.458537,42.763715,0.95,street,Poretto 20222 Brando,2B043_aneulq,G,PORETTO,
326304169,00054,32630416900054,O,1998-03-01,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
326313228,00032,32631322800032,O,2013-12-01,,,,2016-04-07T10:36:03,false,2,ERBALUNGA,,,,PIAN DI FORA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,68.20B,NAFRev2,N,9.475554,42.774085,0.95,street,Pian Di Fora 20222 Brando,2B043_h2ntx8,G,PIAN DI FORA,
326970738,00018,32697073800018,O,,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
327022240,00011,32702224000011,O,1982-09-29,NN,,,2008-11-07T00:44:31,false,3,,,,RES,ALBELLA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,9.474155,42.776012,0.34,street,Residence les Jardins d’Erbalunga 20222 Brando,2B043_A390,G,RES LES JARDINS D ERBALUNGA,
327022240,00029,32702224000029,O,1997-07-07,NN,,,2014-07-08T00:31:32,true,4,LOT CASTELLACCIU,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
327097044,00017,32709704400017,O,,,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327711495,00017,32771149500017,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
327776688,00019,32777668800019,O,1900-01-01,,,,2011-04-28T00:23:35,false,2,,,,RUE,SCALU,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.476156,42.774394,0.56,street,Place U Scalu 20222 Brando,2B043_nctpyv,G,PLACE U SCALU,
327776704,00014,32777670400014,O,,,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
328225891,00048,32822589100048,O,2001-04-04,,,,,true,1,,,,,MAISON NICOLAI,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,5.1792591,45.9028664,0.78,poi.2,Rempart attenant à un immeuble (Monument historique) Pérouges,https://osm.org/way/50658981,G,,
328476635,00011,32847663500011,O,,NN,,,,true,1,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,52.2C,NAF1993,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
328476643,00015,32847664300015,O,,,,,,true,1,,,,LD,FOCE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1986-04-08,F,,,,,67.01,NAP,N,9.456889,42.764177,0.51,street,Caminu Di Campu à a Croce 20222 Brando,2B043_1y88xn,G,CAMINU DI CAMPU A A CROCE,
328937347,00032,32893734700032,O,2004-04-20,NN,,,2018-07-27T04:15:08,true,5,,,,,HAMEAU DE MAUSELEO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,9.471068,42.776657,0.46,street,Village de Mausoleo 20222 Brando,2B043_j33x0e,G,VILLAGE DE MAUSOLEO,
329325708,00017,32932570800017,O,1984-02-24,NN,,,2017-03-05T04:44:43,true,4,BRANDO,,,,VILLA SAINTE ANNEERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,68.20A,NAFRev2,N,9.473356,42.775045,0.41,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
329882336,00012,32988233600012,O,,NN,,,,true,1,,,,,POZZO BRANDO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,9.458223,42.769537,0.95,street,Pozzo 20222 Brando,2B043_tdeiau,G,POZZO,
330069220,00011,33006922000011,O,,NN,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
331378679,00012,33137867900012,O,,NN,,,,true,1,,,,,POZZO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.09,NAP,N,9.458223,42.769537,0.95,street,Pozzo 20222 Brando,2B043_tdeiau,G,POZZO,
331522144,00012,33152214400012,O,,NN,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331738310,00019,33173831000019,O,1971-07-02,NN,,,,true,1,,,,,PORETTE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,9.460864,42.763404,0.8,street,Route de Poretto 20222 Brando,2B043_0402,G,ROUTE DE PORETTO,
331745471,00028,33174547100028,O,1984-07-01,,,,,false,4,,,,HAM,DE BRANDO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8B,NAF1993,N,9.474363,42.774615,0.92,street,Place de la Mairie 20222 Brando,2B043_w5330q,G,PLACE DE LA MAIRIE,
332015254,00011,33201525400011,O,,NN,,,,true,1,,,,,MAUSOLEO,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,9.466177,42.777544,0.95,street,Mausoleo 20222 Brando,2B043_d7tmtm,G,MAUSOLEO,
332139070,00020,33213907000020,O,1973-12-29,NN,,,2008-04-05T00:34:14,false,3,,,,,ERBALUNGA,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,9.473356,42.775045,0.95,street,Erbalunga 20222 Brando,2B043_mrhdwu,G,ERBALUNGA,
332653815,00016,33265381500016,O,,NN,,,,true,1,,,,,,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332815984,00049,33281598400049,O,2010-09-08,,,,2021-02-23T10:52:27,true,1,MILLE TEGHIE ERBALUNGA,,,,LIEU DIT FOCE,20222,BRANDO,,,2B043,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,69.10Z,NAFRev2,N,9.456889,42.764177,0.51,street,Caminu Di Campu à a Croce 20222 Brando,2B043_1y88xn,G,CAMINU DI CAMPU A A CROCE,