id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442802,2021-07-28,000001,Vente,33500,2,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0334,,,46,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.999303,44.297213
2021-443797,2021-08-19,000001,Vente,86000,1,B,RUE DES FONTANELLES,0020,30530,30080,Chamborigaud,30,,,300800000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1244,3.973743,44.300249
2021-443797,2021-08-19,000001,Vente,86000,1,B,RUE DES FONTANELLES,0020,30530,30080,Chamborigaud,30,,,300800000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.973743,44.300249
2021-443797,2021-08-19,000001,Vente,86000,,,PARADOCHE,B052,30530,30080,Chamborigaud,30,,,300800000C0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4050,3.974518,44.300162
2021-443797,2021-08-19,000001,Vente,86000,,,PARADOCHE,B052,30530,30080,Chamborigaud,30,,,300800000C0641,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,247,3.975321,44.300479
2021-443797,2021-08-19,000001,Vente,86000,,,PARADOCHE,B052,30530,30080,Chamborigaud,30,,,300800000C0642,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1754,3.974827,44.300591
2021-443797,2021-08-19,000001,Vente,86000,,,PARADOCHE,B052,30530,30080,Chamborigaud,30,,,300800000C0643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3829,3.974,44.300429
2021-444115,2021-09-27,000001,Vente,42000,2,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0334,,,30,,4,,,,,,,,2,2,Appartement,58,3,,,,,,3.999303,44.297213
2021-444137,2021-09-09,000001,Vente,35000,25,,RUE DE LA RIBEYRETTE,0034,30530,30080,Chamborigaud,30,,,30080000AC0069,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.977388,44.301419
2021-444137,2021-09-09,000001,Vente,35000,25,,RUE DE LA RIBEYRETTE,0034,30530,30080,Chamborigaud,30,,,30080000AC0069,,,1,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,3.977388,44.301419
2021-444137,2021-09-09,000001,Vente,35000,25,,RUE DE LA RIBEYRETTE,0034,30530,30080,Chamborigaud,30,,,30080000AC0069,,,1,,4,,6,,,,,,3,2,Appartement,85,3,,,,,,3.977388,44.301419
2021-444137,2021-09-09,000001,Vente,35000,25,,RUE DE LA RIBEYRETTE,0034,30530,30080,Chamborigaud,30,,,30080000AC0069,,,1,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,3.977388,44.301419
2021-444137,2021-09-09,000001,Vente,35000,,,LA RIVIERETTE,B065,30530,30080,Chamborigaud,30,,,30080000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.977304,44.301342
2021-445082,2021-10-07,000001,Vente,110000,8,,RTE DE BESSEGES,0008,30530,30080,Chamborigaud,30,,,300800000B0036,,,5,102.37,6,,,,,,,,2,2,Appartement,112,5,,,,,,3.979051,44.301627
2021-445082,2021-10-07,000001,Vente,110000,8,B,RTE DE BESSEGES,0008,30530,30080,Chamborigaud,30,,,300800000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.979114,44.301758
2021-445082,2021-10-07,000001,Vente,110000,,,LA VOLTE,B079,30530,30080,Chamborigaud,30,,,300800000B1030,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.97938,44.301566
2021-445605,2021-09-30,000001,Vente,110000,,,LA JASSE,B040,30530,30080,Chamborigaud,30,,,300800000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.000954,44.296673
2021-445605,2021-09-30,000001,Vente,110000,,,LA JASSE,B040,30530,30080,Chamborigaud,30,,,300800000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.000954,44.296673
2021-445605,2021-09-30,000001,Vente,110000,16,,RUE HAUTE DE LA JASSE,0023,30530,30080,Chamborigaud,30,,,300800000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.000981,44.296748
2021-445605,2021-09-30,000001,Vente,110000,16,,RUE HAUTE DE LA JASSE,0023,30530,30080,Chamborigaud,30,,,300800000B0296,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,220,4.000981,44.296748
2021-445605,2021-09-30,000001,Vente,110000,16,,RUE HAUTE DE LA JASSE,0023,30530,30080,Chamborigaud,30,,,300800000B0296,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,220,4.000981,44.296748
2021-445605,2021-09-30,000001,Vente,110000,16,,RUE HAUTE DE LA JASSE,0023,30530,30080,Chamborigaud,30,,,300800000B0296,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,220,4.000981,44.296748
2021-445605,2021-09-30,000001,Vente,110000,16,,RUE HAUTE DE LA JASSE,0023,30530,30080,Chamborigaud,30,,,300800000B0296,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,220,4.000981,44.296748
2021-445687,2021-10-20,000001,Vente,33500,2,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0334,,,43,55.45,,,,,,,,,1,2,Appartement,57,3,,,,,,3.999303,44.297213
2021-446721,2021-10-28,000001,Vente,120000,5224,,CHE DES BORIES,0009,30530,30080,Chamborigaud,30,,,300800000C0234,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,49,3.973382,44.298722
2021-446721,2021-10-28,000001,Vente,120000,,,PARADOCHE,B052,30530,30080,Chamborigaud,30,,,300800000C0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,3.973449,44.298689
2021-447129,2021-10-21,000001,Vente,84000,,,LA CANTONADE,B017,30530,30080,Chamborigaud,30,,,30080000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.977073,44.303408
2021-447129,2021-10-21,000001,Vente,84000,,,LA CANTONADE,B017,30530,30080,Chamborigaud,30,,,30080000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.977015,44.303352
2021-447129,2021-10-21,000001,Vente,84000,135,,RTE D'ALES,0001,30530,30080,Chamborigaud,30,,,30080000AC0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.977072,44.303276
2021-447129,2021-10-21,000001,Vente,84000,135,,RTE D'ALES,0001,30530,30080,Chamborigaud,30,,,30080000AC0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,95,3.977072,44.303276
2021-447129,2021-10-21,000001,Vente,84000,135,,RTE D'ALES,0001,30530,30080,Chamborigaud,30,,,30080000AC0317,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,95,3.977072,44.303276
2021-448078,2021-11-18,000001,Vente,3000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6900,3.987275,44.293244
2021-448078,2021-11-18,000001,Vente,3000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0440,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.986419,44.292953
2021-448078,2021-11-18,000001,Vente,3000,5293,A,CHE DE BAN AU PAULIN,0004,30530,30080,Chamborigaud,30,,,300800000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.986522,44.29254
2021-448078,2021-11-18,000001,Vente,3000,5293,A,CHE DE BAN AU PAULIN,0004,30530,30080,Chamborigaud,30,,,300800000B0442,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,130,3.986522,44.29254
2021-448462,2021-11-10,000001,Vente,42000,2,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0334,,,36,44.5,,,,,,,,,1,2,Appartement,45,2,,,,,,3.999303,44.297213
2021-448525,2021-11-26,000001,Vente,90000,255,,RTE D'ALES,0001,30530,30080,Chamborigaud,30,,,30080000AC0324,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,520,3.976808,44.302231
2021-448648,2021-11-26,000001,Vente,107000,6,,PL DE LA MAIRIE,0027,30530,30080,Chamborigaud,30,,,30080000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.974844,44.303885
2021-449603,2021-12-03,000001,Vente,114000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.97085,44.306088
2021-449603,2021-12-03,000001,Vente,114000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,3.97085,44.306088
2021-449603,2021-12-03,000001,Vente,114000,58,,RUE BASSE,0006,30530,30080,Chamborigaud,30,,,30080000AB0339,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,3.970788,44.305969
2021-449603,2021-12-03,000001,Vente,114000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0448,,,,,,,,,,,,,0,,,,,P,prés,,,61,3.971032,44.30629
2021-449603,2021-12-03,000001,Vente,114000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.971082,44.306123
2021-450575,2021-12-16,000001,Vente,283335,8,,RTE DE VILLEFORT,0040,30530,30080,Chamborigaud,30,,,30080000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.973779,44.30436
2021-450575,2021-12-16,000001,Vente,283335,8,,RTE DE VILLEFORT,0040,30530,30080,Chamborigaud,30,,,30080000AB0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,280,3.973779,44.30436
2021-450575,2021-12-16,000001,Vente,283335,8,,RTE DE VILLEFORT,0040,30530,30080,Chamborigaud,30,,,30080000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.973779,44.30436
2021-450575,2021-12-16,000001,Vente,283335,8,,RTE DE VILLEFORT,0040,30530,30080,Chamborigaud,30,,,30080000AB0168,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,280,3.973779,44.30436
2021-450575,2021-12-16,000001,Vente,283335,8,,RTE DE VILLEFORT,0040,30530,30080,Chamborigaud,30,,,30080000AB0168,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,280,3.973779,44.30436
2021-456228,2021-02-03,000001,Vente,210000,5392,,CHE DE BAN AU PAULIN,0004,30530,30080,Chamborigaud,30,,,300800000B0466,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,36,3.986665,44.289827
2021-456228,2021-02-03,000001,Vente,210000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,534,3.986574,44.289844
2021-456228,2021-02-03,000001,Vente,210000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.986286,44.289705
2021-456228,2021-02-03,000001,Vente,210000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.986286,44.289705
2021-456228,2021-02-03,000001,Vente,210000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,498,3.986066,44.289582
2021-456228,2021-02-03,000001,Vente,210000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,441,3.986,44.289494
2021-456228,2021-02-03,000001,Vente,210000,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,1310,3.985818,44.289403
2021-456258,2021-02-19,000001,Vente,18600,,,LES SIX VIGNASSES,B070,30530,30080,Chamborigaud,30,,,300800000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,4780,3.980612,44.299453
2021-456258,2021-02-19,000001,Vente,18600,,,LES SIX VIGNASSES,B070,30530,30080,Chamborigaud,30,,,300800000B1022,,,,,,,,,,,,,0,,,,,L,landes,,,13786,3.981299,44.299717
2021-456292,2021-02-22,000001,Vente,67000,28,,RUE DE LA CANTONADE,0010,30530,30080,Chamborigaud,30,,,30080000AC0048,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,116,3.977294,44.302985
2021-456651,2021-03-17,000001,Vente,44000,2,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0334,,,18,,22,,,,,,,,2,2,Appartement,57,3,,,,,,3.999303,44.297213
2021-456808,2021-03-31,000001,Vente,116000,44,,RUE BASSE,0006,30530,30080,Chamborigaud,30,,,30080000AB0394,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,534,3.97237,44.305577
2021-456808,2021-03-31,000001,Vente,116000,44,,RUE BASSE,0006,30530,30080,Chamborigaud,30,,,30080000AB0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.97237,44.305577
2021-456808,2021-03-31,000001,Vente,116000,44,,RUE BASSE,0006,30530,30080,Chamborigaud,30,,,30080000AB0394,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,534,3.97237,44.305577
2021-456808,2021-03-31,000001,Vente,116000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.972174,44.305253
2021-456884,2021-03-31,000001,Vente,178000,,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.004145,44.29513
2021-456884,2021-03-31,000001,Vente,178000,,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B0367,,,,,,,,,,,,,0,,,,,L,landes,,,177,4.004003,44.295062
2021-456884,2021-03-31,000001,Vente,178000,5666,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B0959,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,394,4.005538,44.295081
2021-456884,2021-03-31,000001,Vente,178000,5666,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B0959,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,4.005538,44.295081
2021-456884,2021-03-31,000001,Vente,178000,,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,52,4.00573,44.294908
2021-456884,2021-03-31,000001,Vente,178000,,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B0982,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4492,4.005409,44.295183
2021-456884,2021-03-31,000001,Vente,178000,5679,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B1013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,532,4.005803,44.295257
2021-456884,2021-03-31,000001,Vente,178000,5679,,BROUSSOUS,B016,30530,30080,Chamborigaud,30,,,300800000B1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.005803,44.295257
2021-456935,2021-04-26,000001,Vente,74900,3,,RTE DE BESSEGES,0008,30530,30080,Chamborigaud,30,,,30080000AC0120,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,173,3.978552,44.300825
2021-457171,2021-05-07,000001,Vente,50000,25,A,RUE DE LA RIBEYRETTE,0034,30530,30080,Chamborigaud,30,,,30080000AC0068,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,3.977502,44.301373
2021-457238,2021-05-22,000001,Vente,23000,4,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0332,,,12,,24,,25,,,,,,3,2,Appartement,100,3,,,,,,3.99992,44.297166
2021-457358,2021-06-02,000001,Vente,147000,5549,,CHE DE SENTINEL,0036,30530,30080,Chamborigaud,30,,,300800000A0052,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,44,3.959979,44.324786
2021-457358,2021-06-02,000001,Vente,147000,,,CORNIARET,B030,30530,30080,Chamborigaud,30,,,300800000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,3131,3.960362,44.32447
2021-457433,2021-06-10,000001,Vente,35000,2,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0334,,,19,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.999303,44.297213
2021-458042,2021-07-07,000001,Vente,31000,,,LES PARVANELLES,B053,30530,30080,Chamborigaud,30,,,300800000C0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,3.969993,44.297479
2021-458097,2021-07-29,000001,Vente,141000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0240,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.969061,44.304925
2021-458097,2021-07-29,000001,Vente,141000,7,,IMP MERLE,0029,30530,30080,Chamborigaud,30,,,30080000AB0241,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,780,3.969237,44.305234
2021-458097,2021-07-29,000001,Vente,141000,,,LA PLAINE,B056,30530,30080,Chamborigaud,30,,,30080000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,3.969471,44.305316
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.984971,44.288782
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.984971,44.288782
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2470,3.984971,44.288782
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2470,3.984971,44.288782
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2470,3.984971,44.288782
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.984971,44.288782
2021-458229,2021-07-19,000001,Vente,134200,,,LA BESC,B010,30530,30080,Chamborigaud,30,,,300800000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1490,3.985552,44.2888
2021-458229,2021-07-19,000001,Vente,134200,,,LES COMBES,B026,30530,30080,Chamborigaud,30,,,300800000B0573,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.985425,44.288004
2021-458229,2021-07-19,000001,Vente,134200,5327,,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000B0575,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,460,3.985196,44.28834
2021-458229,2021-07-19,000001,Vente,134200,,,CORNELLE,B029,30530,30080,Chamborigaud,30,,,300800000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40460,3.985287,44.283089
2021-458229,2021-07-19,000001,Vente,134200,,,CORNELLE,B029,30530,30080,Chamborigaud,30,,,300800000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16540,3.986316,44.282108
2021-458243,2021-07-30,000001,Vente,38000,17,,RUE DE LA CANTONADE,0010,30530,30080,Chamborigaud,30,,,30080000AC0024,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,53,3.976867,44.303535
2021-458272,2021-07-30,000001,Vente,2685,,,PRAT NOUVEL,B057,30530,30080,Chamborigaud,30,,,300800000A0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2300,3.948384,44.2962
2021-458272,2021-07-30,000001,Vente,2685,,,PRAT NOUVEL,B057,30530,30080,Chamborigaud,30,,,300800000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,575,3.949027,44.295398
2021-458272,2021-07-30,000001,Vente,2685,,,PRAT NOUVEL,B057,30530,30080,Chamborigaud,30,,,300800000A0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,3.949282,44.294517
2021-458272,2021-07-30,000001,Vente,2685,,,VALMALE,B075,30530,30080,Chamborigaud,30,,,300800000A0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22975,3.95091,44.289938
2021-458285,2021-07-23,000001,Vente,105000,,,LEYROLLE,B044,30530,30080,Chamborigaud,30,,,300800000C0678,,,,,,,,,,,,,0,,,,,P,prés,,,2900,3.978108,44.293517
2021-458285,2021-07-23,000001,Vente,105000,5318,A,CHE DE LA CLAP A L'ARBOUX,0015,30530,30080,Chamborigaud,30,,,300800000C0799,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,205,3.978076,44.293971
2021-458285,2021-07-23,000001,Vente,105000,,,LEYROLLE,B044,30530,30080,Chamborigaud,30,,,300800000C0803,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.977814,44.294397
2021-458285,2021-07-23,000001,Vente,105000,,,LEYROLLE,B044,30530,30080,Chamborigaud,30,,,300800000C0809,,,,,,,,,,,,,0,,,,,P,prés,,,452,3.977928,44.293443
2021-458287,2021-08-07,000001,Vente,59800,30,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0849,,,2,,7,50.63,,,,,,,2,3,Dépendance,,0,,,,,,4.002703,44.297479
2021-458287,2021-08-07,000001,Vente,59800,30,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0849,,,2,,7,50.63,,,,,,,2,2,Appartement,44,2,,,,,,4.002703,44.297479
2021-458287,2021-08-07,000001,Vente,59800,30,,RUE BASSE DE LA JASSE,0007,30530,30080,Chamborigaud,30,,,300800000B0849,,,2,,7,50.63,,,,,,,2,3,Dépendance,,0,,,,,,4.002703,44.297479
2021-458287,2021-08-07,000001,Vente,59800,,,LA JASSE,B040,30530,30080,Chamborigaud,30,,,300800000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.002754,44.297436
