siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500805,00016,21250080500016,O,1983-03-01,NN,,,2020-02-17T15:31:00,true,4,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504864,00019,21250486400019,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,4,,11,,PL,DE LA MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.239455,46.768609,0.84,housenumber,11 Place de la Mairie 25160 Remoray-Boujeons,25486_0025_00011,G,11 PLACE DE LA MAIRIE,
212504864,00027,21250486400027,O,1983-12-21,01,2018,,2020-08-25T10:16:23,false,3,,2,,RTE,DU CRET,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.2047,46.750577,0.8,housenumber,2 Route du Cret 25160 Remoray-Boujeons,25486_0009_00002,G,2 ROUTE DU CRET,
212504864,00035,21250486400035,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,D,PLACE DE LA MAIRIE,
212504864,00043,21250486400043,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,D,PLACE DE LA MAIRIE,
212504864,00050,21250486400050,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,D,PLACE DE LA MAIRIE,
212504864,00068,21250486400068,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,D,PLACE DE LA MAIRIE,
212504864,00076,21250486400076,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,G,PLACE DE LA MAIRIE,
212504864,00084,21250486400084,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE AIRE STOCKAGE BOIS,,,,02.10Z,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,G,PLACE DE LA MAIRIE,
212504864,00092,21250486400092,O,2005-01-01,,,,2019-11-14T14:00:26,false,2,MAIRIE,11,,PL,MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,6.239455,46.768609,0.78,housenumber,11 Place de la Mairie 25160 Remoray-Boujeons,25486_0025_00011,G,11 PLACE DE LA MAIRIE,
262501307,00017,26250130700017,O,1983-03-01,NN,,,2020-10-20T16:52:26,true,4,,,,,MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,G,PLACE DE LA MAIRIE,
272500521,00013,27250052100013,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,G,PLACE DE LA MAIRIE,
292504867,00014,29250486700014,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,G,PLACE DE LA MAIRIE,
301767752,00027,30176775200027,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302798814,00018,30279881400018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,D,PLACE DE LA MAIRIE,
305879769,00019,30587976900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,FRANCOIS PONTARLIER,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.3572432,46.9060738,0.76,poi.parking,Place du Souvenir français (Parking) Pontarlier,https://osm.org/way/35407095,G,,
310630777,00046,31063077700046,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,5,,6,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.99A,NAFRev2,N,6.238999,46.767625,0.93,housenumber,6 Grande Rue 25160 Remoray-Boujeons,25486_0021_00006,G,6 GRANDE RUE,
310768379,00011,31076837900011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312331119,00015,31233111900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,,,0,,,,,,
312913619,00028,31291361900028,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,BOUJEONS,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.216532,46.757766,0.91,municipality,Remoray-Boujeons,25486,G,REMORAY BOUJEONS,
314611831,00020,31461183100020,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,6,,73,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,6.205106,46.750835,0.93,housenumber,73 Grande Rue 25160 Remoray-Boujeons,25486_0021_00073,G,73 GRANDE RUE,
315312934,00013,31531293400013,O,1979-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
316225663,00012,31622566300012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322459587,00018,32245958700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322705906,00012,32270590600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322986035,00036,32298603500036,O,2011-03-01,,,,2019-11-14T14:00:26,true,2,BOUJEONS,71,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.207402,46.751924,0.93,housenumber,71 Grande Rue 25160 Remoray-Boujeons,25486_0021_00071,G,71 GRANDE RUE,
323170936,00021,32317093600021,O,2013-01-01,,,,2021-02-23T10:46:38,true,1,,4,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.239118,46.767753,0.93,housenumber,4 Grande Rue 25160 Remoray-Boujeons,25486_0021_00004,G,4 GRANDE RUE,
324218700,00064,32421870000064,O,2005-02-01,NN,,1051CZ,2021-02-23T10:47:17,true,2,,72,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.206214,46.751536,0.93,housenumber,72 Grande Rue 25160 Remoray-Boujeons,25486_0021_00072,G,72 GRANDE RUE,
329669956,00024,32966995600024,O,1995-03-06,NN,,4399CZ,2019-11-14T14:00:26,true,7,,2,,RUE,DU TILLEUL,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,N,6.241091,46.769552,0.93,housenumber,2 Rue du Tilleul 25160 Remoray-Boujeons,25486_0048_00002,G,2 RUE DU TILLEUL,
334481009,00010,33448100900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.50,NAP,N,,,0,,,,,,
344622048,00017,34462204800017,O,1988-03-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378062707,00013,37806270700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOUJEONS,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,01.2A,NAF1993,N,6.216532,46.757766,0.91,municipality,Remoray-Boujeons,25486,G,REMORAY BOUJEONS,
378861132,00025,37886113200025,O,2001-04-11,NN,,,2019-11-14T14:00:26,false,4,,7,,RUE,DE LA GRANDE COTE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,6.240953,46.770024,0.82,housenumber,7 Route de la Grande Cote 25160 Remoray-Boujeons,25486_0019_00007,G,7 ROUTE DE LA GRANDE COTE,
388308975,00019,38830897500019,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,3,,86,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.19436,46.747036,0.93,housenumber,86 Grande Rue 25160 Remoray-Boujeons,25486_0021_00086,G,86 GRANDE RUE,
389717307,00018,38971730700018,O,,NN,,,2019-11-14T14:00:26,true,1,,21,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,6.239578,46.768076,0.93,street,Grande Rue 25160 Remoray-Boujeons,25486_0021,G,GRANDE RUE,
390820017,00056,39082001700056,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,16,,RUE,DES PERRIERES,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.36Z,NAFRev2,N,6.235631,46.764113,0.93,housenumber,16 Rue des Perrieres 25160 Remoray-Boujeons,25486_vdgqmq_00016,G,16 RUE DES PERRIERES,
398979369,00012,39897936900012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,40-42 GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,55.20Z,NAFRev2,N,6.239578,46.768076,0.65,street,Grande Rue 25160 Remoray-Boujeons,25486_0021,G,GRANDE RUE,
398982967,00018,39898296700018,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398983056,00019,39898305600019,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,BOUJEONS,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.216532,46.757766,0.91,municipality,Remoray-Boujeons,25486,D,REMORAY BOUJEONS,
400435111,00010,40043511100010,O,1995-03-06,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DU TILLEUL,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.241091,46.769552,0.93,housenumber,2 Rue du Tilleul 25160 Remoray-Boujeons,25486_0048_00002,G,2 RUE DU TILLEUL,
400501466,00017,40050146600017,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,DU TILLEUL,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1J,NAF1993,N,6.241091,46.769552,0.93,housenumber,2 Rue du Tilleul 25160 Remoray-Boujeons,25486_0048_00002,G,2 RUE DU TILLEUL,
400719688,00022,40071968800022,O,2020-01-15,,,,2020-02-19T07:46:48,true,1,,1,,CHE,DE LA DREZINE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,6.213553,46.753079,0.84,housenumber,1 Chemin de la Drezine 25160 Remoray-Boujeons,25486_0012_00001,G,1 CHEMIN DE LA DREZINE,
401061825,00014,40106182500014,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,4,,22,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,6.237747,46.766627,0.93,housenumber,22 Grande Rue 25160 Remoray-Boujeons,25486_0021_00022,G,22 GRANDE RUE,
402217566,00015,40221756600015,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,44,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,6.21681,46.75494,0.93,housenumber,44 Grande Rue 25160 Remoray-Boujeons,25486_0021_00044,G,44 GRANDE RUE,
402238620,00015,40223862000015,O,1975-01-01,01,2018,,2020-08-25T10:34:28,true,4,FERME DE LA VUILLAUMIERE,3,,RTE,DE LA GRANDE COTE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.240937,46.769942,0.85,housenumber,3 Route de la Grande Cote 25160 Remoray-Boujeons,25486_0019_00003,G,3 ROUTE DE LA GRANDE COTE,
402238695,00017,40223869500017,O,1967-08-29,NN,,,2019-11-14T14:00:26,true,3,,4,,CHE,DE MACLIN,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.242552,46.768136,0.82,housenumber,4 Chemin de Maclin 25160 Remoray-Boujeons,25486_0023_00004,G,4 CHEMIN DE MACLIN,
409897204,00015,40989720400015,O,1996-10-01,NN,,,2019-11-14T14:00:26,true,5,,47,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.13Z,NAFRev2,O,6.217438,46.755047,0.93,housenumber,47 Grande Rue 25160 Remoray-Boujeons,25486_0021_00047,G,47 GRANDE RUE,
414688895,00013,41468889500013,O,1997-12-20,NN,,,2019-11-14T14:00:26,true,4,MME NUTCHEY NATHALIE,82,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20A,NAFRev2,N,6.19575,46.747694,0.93,housenumber,82 Grande Rue 25160 Remoray-Boujeons,25486_0021_00082,G,82 GRANDE RUE,
415062884,00010,41506288400010,O,1997-12-22,NN,,,2019-11-14T14:00:26,true,1,,53,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,6.214249,46.753521,0.93,housenumber,53 Grande Rue 25160 Remoray-Boujeons,25486_0021_00053,G,53 GRANDE RUE,
419368386,00019,41936838600019,O,1998-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422326637,00036,42232663700036,O,2015-07-24,,,1413ZA,2021-02-23T11:43:55,true,1,,4,,RTE,DE LA GRANDE COTE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,ATELIER UHAINA,14.13Z,NAFRev2,N,6.240187,46.769315,0.85,housenumber,4 Route de la Grande Cote 25160 Remoray-Boujeons,25486_0019_00004,G,4 ROUTE DE LA GRANDE COTE,
424604759,00029,42460475900029,O,2010-08-30,,,,2019-11-14T14:00:26,false,2,,82,,RUE,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,93.19Z,NAFRev2,N,6.19575,46.747694,0.82,housenumber,82 Grande Rue 25160 Remoray-Boujeons,25486_0021_00082,G,82 GRANDE RUE,
424617918,00026,42461791800026,O,2009-06-21,,,,2021-02-23T11:46:51,true,1,,72,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2009-06-21,A,,,,,47.99B,NAFRev2,N,6.206214,46.751536,0.93,housenumber,72 Grande Rue 25160 Remoray-Boujeons,25486_0021_00072,G,72 GRANDE RUE,
428046650,00019,42804665000019,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428049175,00014,42804917500014,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431420413,00020,43142041300020,O,2003-11-15,NN,,1813ZB,2020-03-17T14:49:26,true,6,,1,,RUE,DE BELLEVUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,62.01Z,NAFRev2,O,6.237953,46.765065,0.79,housenumber,1 Rue Bellevue 25160 Remoray-Boujeons,25486_0005_00001,G,1 RUE BELLEVUE,
439030081,00012,43903008100012,O,2001-06-28,,,,2019-11-14T14:00:26,false,3,,47,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2004-06-30,F,BOIS COLLE DU JURA,,,,20.1A,NAFRev1,O,6.217438,46.755047,0.93,housenumber,47 Grande Rue 25160 Remoray-Boujeons,25486_0021_00047,G,47 GRANDE RUE,
441451630,00012,44145163000012,O,2002-04-15,NN,,4331ZB,2019-11-14T14:00:26,true,4,,60,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.31Z,NAFRev2,N,6.209116,46.752552,0.93,housenumber,60 Grande Rue 25160 Remoray-Boujeons,25486_0021_00060,G,60 GRANDE RUE,
442829511,00017,44282951100017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,DE REMORAY MR LACROIX,,,,FERME BEAUREGARD,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.0649343,45.8328479,0.88,poi.butcher,"Ferme de Beauregard (Canard, Foie gras, ...) (Boucherie) Saint-Priest-sous-Aixe",https://osm.org/node/274617781,G,,
444761472,00018,44476147200018,O,2002-10-01,NN,,,2019-11-14T14:00:26,false,4,,2,,PL,DE LA MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,55.10Z,NAFRev2,N,6.239542,46.769109,0.83,housenumber,2 Place de la Mairie 25160 Remoray-Boujeons,25486_0025_00002,G,2 PLACE DE LA MAIRIE,
448106146,00013,44810614600013,O,2003-03-28,NN,,,2019-11-14T14:00:26,true,4,,10,,PL,DE LA MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,70.10Z,NAFRev2,N,6.239275,46.768654,0.84,housenumber,10 Place de la Mairie 25160 Remoray-Boujeons,25486_0025_00010,G,10 PLACE DE LA MAIRIE,
448727842,00016,44872784200016,O,1930-01-01,NN,,,2019-11-14T14:00:26,true,3,MR SAILLARD LIONEL,2,,RTE,DE L'EGLISE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.203678,46.749204,0.79,housenumber,2 Rue de l'Eglise 25160 Remoray-Boujeons,25486_0015_00002,G,2 RUE DE L EGLISE,
448943936,00014,44894393600014,O,2003-07-01,NN,,,2019-11-14T14:00:26,true,3,,4,,CHE,DES PLACES,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.23975,46.766675,0.82,housenumber,4 Chemin des Places 25160 Remoray-Boujeons,25486_0029_00004,G,4 CHEMIN DES PLACES,
450006192,00014,45000619200014,O,2003-09-03,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.23967,46.768877,0.9,street,Place de la Mairie 25160 Remoray-Boujeons,25486_0025,D,PLACE DE LA MAIRIE,
450280383,00016,45028038300016,O,2002-12-04,NN,,,2019-11-14T14:00:26,true,3,ECOLE DE BOUJEONS,2,,RUE,DU CRET,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.2047,46.750577,0.74,housenumber,2 Route du Cret 25160 Remoray-Boujeons,25486_0009_00002,G,2 ROUTE DU CRET,
452708290,00013,45270829000013,O,2004-04-01,01,2018,,2020-08-25T10:18:29,true,4,,10,,RUE,DES SAULES,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,47.11B,NAFRev2,O,6.241126,46.76824,0.93,housenumber,10 Rue des Saules 25160 Remoray-Boujeons,25486_0035_00010,G,10 RUE DES SAULES,
452984818,00016,45298481800016,O,2004-04-01,NN,,,2019-11-14T14:00:26,true,3,MME BRESSON MARIELLE,72,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.206214,46.751536,0.93,housenumber,72 Grande Rue 25160 Remoray-Boujeons,25486_0021_00072,G,72 GRANDE RUE,
453307993,00015,45330799300015,O,2004-04-26,NN,,,2019-11-14T14:00:26,true,3,,12,,PL,DE LA MAIRIE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,6.239165,46.768845,0.84,housenumber,12 Place de la Mairie 25160 Remoray-Boujeons,25486_0025_00012,G,12 PLACE DE LA MAIRIE,
453995573,00012,45399557300012,O,2004-06-21,NN,,,2019-11-14T14:00:26,false,3,,1,,RUE,MAISONS DU BOIS,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4C,NAFRev1,N,6.204407,46.748592,0.81,housenumber,1 Route de Maisons du Bois 25160 Remoray-Boujeons,25486_0027_00001,G,1 ROUTE DE MAISONS DU BOIS,
454043969,00038,45404396900038,O,2017-06-26,,,,2021-02-23T13:38:43,true,1,,1,,CHE,DU RESERVOIR,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,71.11Z,NAFRev2,N,6.192075,46.744757,0.84,housenumber,1 Chemin du Réservoir 25160 Remoray-Boujeons,25486_0031_00001,G,1 CHEMIN DU RESERVOIR,
478688682,00010,47868868200010,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,82,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,6.19575,46.747694,0.93,housenumber,82 Grande Rue 25160 Remoray-Boujeons,25486_0021_00082,G,82 GRANDE RUE,
484792981,00017,48479298100017,O,2005-08-22,,,,2019-11-14T14:00:26,false,2,,4,B,RUE,DE LA SEIGNE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,85.1C,NAFRev1,N,6.241868,46.768742,0.81,housenumber,4 bis Rue de la Seigne 25160 Remoray-Boujeons,25486_0037_00004_bis,G,4 BIS RUE DE LA SEIGNE,
487859753,00021,48785975300021,O,2017-02-01,,,,2021-02-23T13:52:03,true,1,,1,,RUE,DES PERRIERES,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,85.51Z,NAFRev2,N,6.237119,46.765165,0.93,housenumber,1 Rue des Perrieres 25160 Remoray-Boujeons,25486_vdgqmq_00001,G,1 RUE DES PERRIERES,
489446666,00021,48944666600021,O,2008-04-01,NN,,,2021-02-23T13:54:38,true,3,,84,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.195017,46.747478,0.93,housenumber,84 Grande Rue 25160 Remoray-Boujeons,25486_0021_00084,G,84 GRANDE RUE,
489523134,00018,48952313400018,O,2006-03-27,,,,2019-11-14T14:00:26,true,2,,1,,RUE,MAISON DU BOIS,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.204407,46.748592,0.72,housenumber,1 Route de Maisons du Bois 25160 Remoray-Boujeons,25486_0027_00001,G,1 ROUTE DE MAISONS DU BOIS,
492441993,00010,49244199300010,O,2006-10-01,,,,2019-11-14T14:00:26,true,2,LIEUDIT CHAMPS DE LA SAUGE,43,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.219029,46.755839,0.93,housenumber,43 Grande Rue 25160 Remoray-Boujeons,25486_0021_00043,G,43 GRANDE RUE,
492680889,00010,49268088900010,O,2006-09-30,NN,,4312BA,2019-11-14T14:00:26,true,3,LIEUDIT BOUJEONS,43,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.40Z,NAFRev2,O,6.219029,46.755839,0.93,housenumber,43 Grande Rue 25160 Remoray-Boujeons,25486_0021_00043,G,43 GRANDE RUE,
500552559,00022,50055255900022,O,2013-10-01,NN,,,2021-02-23T14:10:04,true,1,,71,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,02.40Z,NAFRev2,O,6.207402,46.751924,0.93,housenumber,71 Grande Rue 25160 Remoray-Boujeons,25486_0021_00071,G,71 GRANDE RUE,
503610750,00013,50361075000013,O,2008-01-01,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DES SAULES,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2009-01-01,F,GOLDEN HORSES STABLES,,,,01.43Z,NAFRev2,N,6.240699,46.767503,0.93,housenumber,8 Rue des Saules 25160 Remoray-Boujeons,25486_0035_00008,G,8 RUE DES SAULES,
509501136,00014,50950113600014,O,2009-01-01,NN,,,2019-11-14T14:00:26,true,2,,8,,RUE,DES SAULES,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,6.240699,46.767503,0.93,housenumber,8 Rue des Saules 25160 Remoray-Boujeons,25486_0035_00008,G,8 RUE DES SAULES,
523628394,00018,52362839400018,O,2010-07-01,,,,2019-11-14T14:00:26,true,1,,7,,RTE,DE LA GRANDE COTE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.99A,NAFRev2,N,6.240953,46.770024,0.85,housenumber,7 Route de la Grande Cote 25160 Remoray-Boujeons,25486_0019_00007,G,7 ROUTE DE LA GRANDE COTE,
524161494,00017,52416149400017,O,2010-08-15,,,,2019-11-14T14:00:26,true,2,,50,B,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.20A,NAFRev2,N,6.214621,46.753893,0.82,housenumber,50 b Grande Rue 25160 Remoray-Boujeons,25486_0021_00050_b,G,50 B GRANDE RUE,
524602786,00013,52460278600013,O,2010-09-07,,,,2019-11-14T14:00:26,true,2,,82,,,GRANDE RUE,25160,REMORAY-BOUJEONS,,,25486,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,85.52Z,NAFRev2,N,6.19575,46.747694,0.93,housenumber,82 Grande Rue 25160 Remoray-Boujeons,25486_0021_00082,G,82 GRANDE RUE,