id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801077,2023-01-07,000001,Vente,290000,102,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.783134,50.273731
2023-801077,2023-01-07,000001,Vente,290000,102,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0083,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,432,2.783134,50.273731
2023-801143,2023-01-27,000001,Vente,200000,43,,RTE DE BUCQUOY,0080,62217,62004,Achicourt,62,,,62004000AZ0801,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,708,2.775093,50.271969
2023-801143,2023-01-27,000001,Vente,200000,43,,RTE DE BUCQUOY,0080,62217,62004,Achicourt,62,,,62004000AZ0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,2.775093,50.271969
2023-801180,2023-01-13,000001,Vente,185000,39,B,RUE ETIENNE DOLET,0310,62217,62004,Achicourt,62,,,62004000AV0603,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,462,2.761636,50.272412
2023-801232,2023-01-20,000001,Vente,225337,18,,RUE MARCEL ACHARD,0499,62217,62004,Achicourt,62,,,62004000BB0362,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,332,2.769216,50.267371
2023-801259,2023-01-27,000001,Vente,178000,17,,RUE DE LONDRES,0485,62217,62004,Achicourt,62,,,62004000AZ0357,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,590,2.776658,50.269899
2023-801261,2023-01-27,000001,Vente,114000,112,,RUE DE LAON,0463,62217,62004,Achicourt,62,,,62004000BB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,2.773073,50.266007
2023-801261,2023-01-27,000001,Vente,114000,112,,RUE DE LAON,0463,62217,62004,Achicourt,62,,,62004000BB0446,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,386,2.773073,50.266007
2023-801357,2023-01-20,000001,Vente,205000,8,,RUE ROGER SALENGRO,0640,62217,62004,Achicourt,62,,,62004000AW0125,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,217,2.767415,50.281286
2023-801418,2023-02-02,000002,Vente,91000,,,LA CITE PIERRE SEMARD,B022,62217,62004,Achicourt,62,,,62004000AW0528,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.765084,50.278435
2023-801425,2023-02-15,000001,Vente,189000,22,,RUE RAOUL BRIQUET,0610,62217,62004,Achicourt,62,,,62004000AW0325,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,409,2.762898,50.277724
2023-801643,2023-02-23,000001,Vente,197500,11,,RUE DE KIRCHENBOLLENBACH,0455,62217,62004,Achicourt,62,,,62004000BB0103,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,381,2.768943,50.269751
2023-801659,2023-02-18,000003,Vente,28710,,,LES LAINES,B040,62217,62004,Achicourt,62,,,62004000BD0436,,,,,,,,,,,,,0,,,,,T,terres,,,165,2.759421,50.270458
2023-801659,2023-02-18,000003,Vente,28710,,,LES LAINES,B040,62217,62004,Achicourt,62,,,62004000BD0438,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.759124,50.270572
2023-801724,2023-03-04,000001,Vente,115000,31,,RUE DE LONDRES,0485,62217,62004,Achicourt,62,,,62004000AZ0365,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,478,2.778219,50.269238
2023-801748,2023-02-24,000001,Vente,112000,38,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,26,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.782187,50.276454
2023-801748,2023-02-24,000001,Vente,112000,38,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-801754,2023-02-22,000001,Vente,750,,,LES LAINES,B040,62217,62004,Achicourt,62,,,62004000BD0439,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.759712,50.27036
2023-801758,2023-03-03,000001,Vente en l'état futur d'achèvement,231600,71,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.761686,50.268805
2023-801758,2023-03-03,000001,Vente en l'état futur d'achèvement,231600,,,L USINE,B068,62217,62004,Achicourt,62,,,62004000BC0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.761858,50.268743
2023-801789,2023-03-15,000001,Vente,165560,42,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,89,56.47,,,,,,,,,1,2,Appartement,55,3,,,,,,2.782187,50.276454
2023-801789,2023-03-15,000001,Vente,165560,42,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-801807,2023-03-10,000001,Vente en l'état futur d'achèvement,222986,,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.761239,50.269201
2023-801807,2023-03-10,000001,Vente en l'état futur d'achèvement,222986,,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.761324,50.269225
2023-801807,2023-03-10,000001,Vente en l'état futur d'achèvement,222986,71,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.761277,50.269138
2023-801809,2023-03-10,000001,Vente en l'état futur d'achèvement,222500,,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,2.761054,50.268846
2023-801809,2023-03-10,000001,Vente en l'état futur d'achèvement,222500,71,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.761185,50.268828
2023-801811,2023-03-02,000002,Vente,20010.97,,,LE FORT,B030,62217,62004,Achicourt,62,,,62004000AS0532,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.740305,50.280069
2023-801811,2023-03-02,000002,Vente,20010.97,,,LE FORT,B030,62217,62004,Achicourt,62,,,62004000AS0535,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.739766,50.279874
2023-801912,2023-03-21,000001,Vente,153000,18,,RUE LAVOISIER,0465,62217,62004,Achicourt,62,,,62004000BC0130,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,230,2.765201,50.272505
2023-801912,2023-03-21,000001,Vente,153000,18,,RUE LAVOISIER,0465,62217,62004,Achicourt,62,,,62004000BC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.765201,50.272505
2023-801931,2023-03-14,000001,Vente,121350,27,,RUE DE LONDRES,0485,62217,62004,Achicourt,62,,,62004000AZ0363,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,695,2.778045,50.269567
2023-802014,2023-03-31,000001,Vente,120000,108,,RUE ERNEST RENAN,0300,62217,62004,Achicourt,62,,,62004000AY0347,,,16,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.781228,50.278044
2023-802014,2023-03-31,000001,Vente,120000,108,,RUE ERNEST RENAN,0300,62217,62004,Achicourt,62,,,62004000AY0347,,,21,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.781228,50.278044
2023-802046,2023-03-31,000001,Vente,135000,,,,,,62004,Achicourt,62,,,62004000AV0014,,1,,,,,,,,,,,0,,,,,,,,,,2.761918,50.27686
2023-802089,2023-04-06,000001,Vente,56000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-802089,2023-04-06,000001,Vente,56000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-802089,2023-04-06,000001,Vente,56000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,37,23.21,,,,,,,,,1,2,Appartement,22,1,,,,,,2.782187,50.276454
2023-802160,2023-04-01,000001,Vente,196300,12,,RUE DES ERABLES,0296,62217,62004,Achicourt,62,,,62004000BB0411,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,474,2.767295,50.266901
2023-802275,2023-03-30,000002,Vente,,9999,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,507,2.767567,50.276948
2023-802275,2023-03-30,000002,Vente,,,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0532,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7,2.767618,50.276842
2023-802275,2023-03-30,000002,Vente,,,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0533,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,125074,2.768089,50.278835
2023-802275,2023-03-30,000003,Vente,,9999,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,507,2.767567,50.276948
2023-802275,2023-03-30,000003,Vente,,,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0532,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7,2.767618,50.276842
2023-802275,2023-03-30,000003,Vente,,,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0533,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,125074,2.768089,50.278835
2023-802276,2023-03-30,000004,Vente,42000,9999,,LA GARE DE TRIAGE,B033,62217,62004,Achicourt,62,,,62004000AW0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,507,2.767567,50.276948
2023-802312,2023-04-14,000001,Vente en l'état futur d'achèvement,231600,,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,2.761131,50.268993
2023-802312,2023-04-14,000001,Vente en l'état futur d'achèvement,231600,71,,RUE MARCEL DELIS,0500,62217,62004,Achicourt,62,,,62004000BC0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.761198,50.268992
2023-802318,2023-03-31,000001,Vente,205000,5,,RUE PASCAL,0565,62217,62004,Achicourt,62,,,62004000AV0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.765179,50.273432
2023-802318,2023-03-31,000001,Vente,205000,5,,RUE PASCAL,0565,62217,62004,Achicourt,62,,,62004000AV0502,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,480,2.765179,50.273432
2023-802318,2023-03-31,000001,Vente,205000,5,,RUE PASCAL,0565,62217,62004,Achicourt,62,,,62004000AV0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.765179,50.273432
2023-802318,2023-03-31,000001,Vente,205000,5,B,RUE PASCAL,0565,62217,62004,Achicourt,62,,,62004000AV0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,217,2.765348,50.273348
2023-802352,2023-04-25,000001,Vente,193600,11,B,RUE PASTEUR,0570,62217,62004,Achicourt,62,,,62004000BD0064,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,305,2.756309,50.271753
2023-802411,2023-04-19,000001,Vente,10000,,,LE TRIANGLE,B067,62217,62004,Achicourt,62,,,62004000AX0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,2.770163,50.277309
2023-802419,2023-04-26,000001,Vente,120000,,,LE PETIT BAPAUME NORD,B073,62217,62004,Achicourt,62,,,62004000AY0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,2.781135,50.273834
2023-802430,2023-04-27,000001,Vente,341657,18,,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.759771,50.273644
2023-802430,2023-04-27,000001,Vente,341657,18,,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0308,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,611,2.759771,50.273644
2023-802430,2023-04-27,000001,Vente,341657,,,LES BOUQUETS DE FLEURS,B005,62217,62004,Achicourt,62,,,62004000AV0513,,,,,,,,,,,,,0,,,,,J,jardins,,,107,2.760233,50.273513
2023-802430,2023-04-27,000001,Vente,341657,,,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0559,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.759793,50.273692
2023-802456,2023-04-19,000001,Vente,200000,36,,AV EMILE DUQUESNOY,0270,62217,62004,Achicourt,62,,,62004000AZ0520,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,385,2.781076,50.271785
2023-802529,2023-05-04,000001,Vente,171334.05,14,B,PL DE FLERS DE L ORNE,0325,62217,62004,Achicourt,62,,,62004000BA0162,,,42,,,,,,,,,,1,2,Appartement,115,5,,,,,,2.771846,50.271266
2023-802529,2023-05-04,000001,Vente,171334.05,14,B,PL DE FLERS DE L ORNE,0325,62217,62004,Achicourt,62,,,62004000BA0162,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.771846,50.271266
2023-802529,2023-05-04,000001,Vente,171334.05,14,A,PL DE FLERS DE L ORNE,0325,62217,62004,Achicourt,62,,,62004000BA0162,,,52,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.771846,50.271266
2023-802532,2023-04-27,000001,Vente,229000,2,,RUE EMILE BASLY,0230,62217,62004,Achicourt,62,,,62004000AV0361,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,2.759049,50.273598
2023-802532,2023-04-27,000001,Vente,229000,5,B,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.759107,50.273782
2023-802604,2023-05-17,000001,Vente,204000,16,,RUE DE METZ,0557,62217,62004,Achicourt,62,,,62004000BB0091,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,433,2.770395,50.269944
2023-802658,2023-05-04,000001,Vente,290000,2,,RUE FRANCOIS LAMBERT,0360,62217,62004,Achicourt,62,,,62004000AW0096,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,995,2.765128,50.280747
2023-802658,2023-05-04,000001,Vente,290000,2,,RUE FRANCOIS LAMBERT,0360,62217,62004,Achicourt,62,,,62004000AW0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,2.765128,50.280747
2023-802693,2023-05-16,000001,Vente,131000,58,,RUE ROGER SALENGRO,0640,62217,62004,Achicourt,62,,,62004000AW0068,,,1,131.4,,,,,,,,,1,2,Appartement,110,4,,,,,,2.764619,50.279522
2023-802693,2023-05-16,000001,Vente,131000,58,,RUE ROGER SALENGRO,0640,62217,62004,Achicourt,62,,,62004000AW0068,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.764619,50.279522
2023-802726,2023-04-26,000001,Vente,149150,9,,RUE DE BORDEAUX,0073,62217,62004,Achicourt,62,,,62004000BA0261,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,303,2.772645,50.272639
2023-802777,2023-05-31,000001,Vente,8000,,,LE TRIANGLE,B067,62217,62004,Achicourt,62,,,62004000AX0610,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.769054,50.275904
2023-802793,2023-05-31,000001,Vente,100500,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-802793,2023-05-31,000001,Vente,100500,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-802793,2023-05-31,000001,Vente,100500,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,39,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.782187,50.276454
2023-802812,2023-05-17,000001,Vente,173300,19,,RUE MAURICE SERGEANT,0550,62217,62004,Achicourt,62,,,62004000AX0146,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,452,2.773431,50.275819
2023-802812,2023-05-17,000001,Vente,173300,19,,RUE MAURICE SERGEANT,0550,62217,62004,Achicourt,62,,,62004000AX0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.773431,50.275819
2023-802812,2023-05-17,000001,Vente,173300,19,,RUE MAURICE SERGEANT,0550,62217,62004,Achicourt,62,,,62004000AX0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.773431,50.275819
2023-802813,2023-05-20,000001,Vente,1255,,,LES LAINES,B040,62217,62004,Achicourt,62,,,62004000BD0437,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.758747,50.270692
2023-802842,2023-05-26,000001,Vente,,,,RUE DE ROUBAIX,0642,62217,62004,Achicourt,62,,,62004000BB0272,,,,,,,,,,,,,0,,,,,S,sols,,,5736,2.769431,50.268008
2023-802851,2023-05-25,000002,Vente,500,10,,IMP DE LA FRATERNITE,0370,62217,62004,Achicourt,62,,,62004000BD0444,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.759521,50.27081
2023-802853,2023-05-23,000001,Vente,150000,85,,RUE PASTEUR,0570,62217,62004,Achicourt,62,,,62004000BD0330,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,731,2.754403,50.267502
2023-802867,2023-05-26,000001,Vente,199000,1,B,RUE ROGER SALENGRO,0640,62217,62004,Achicourt,62,,,62004000AW0163,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,2.768376,50.281246
2023-802966,2023-06-08,000002,Vente,66000,24,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0712,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,805,2.781738,50.277175
2023-803005,2023-06-05,000001,Vente,159000,84,,RUE MARC LANVIN,0498,62217,62004,Achicourt,62,,,62004000AO0554,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,238,2.753065,50.266444
2023-803083,2023-06-08,000001,Vente,200000,28,,RUE VICTOR HUGO,0670,62217,62004,Achicourt,62,,,62004000AT0172,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,502,2.75336,50.274833
2023-803083,2023-06-08,000001,Vente,200000,,,RUE VICTOR HUGO,0670,62217,62004,Achicourt,62,,,62004000AT0277,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.753147,50.274933
2023-803083,2023-06-08,000001,Vente,200000,,,RUE VICTOR HUGO,0670,62217,62004,Achicourt,62,,,62004000AT0278,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.7529,50.275021
2023-803130,2023-06-08,000001,Vente,96090,9,,RUE EMILE BASLY,0230,62217,62004,Achicourt,62,,,62004000AV0337,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,53,2.758961,50.272901
2023-803137,2023-06-09,000001,Vente,138000,5,,RUE PAUL HANTZ,0590,62217,62004,Achicourt,62,,,62004000AV0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.76207,50.272606
2023-803137,2023-06-09,000001,Vente,138000,5,,RUE PAUL HANTZ,0590,62217,62004,Achicourt,62,,,62004000AV0465,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,174,2.76207,50.272606
2023-803150,2023-06-22,000001,Vente,1,,,LE BOIS,B075,62217,62004,Achicourt,62,,,62004000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.73381,50.263824
2023-803150,2023-06-22,000001,Vente,1,,,LE BOIS,B075,62217,62004,Achicourt,62,,,62004000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.73381,50.263824
2023-803194,2023-06-22,000001,Vente,78000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803194,2023-06-22,000001,Vente,78000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,59,37.6,,,,,,,,,1,2,Appartement,38,2,,,,,,2.782187,50.276454
2023-803194,2023-06-22,000001,Vente,78000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803208,2023-06-21,000001,Vente,212000,8,B,RUE AUGUSTIN DEMAILLY,0040,62217,62004,Achicourt,62,,,62004000AX0193,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,266,2.773513,50.274721
2023-803208,2023-06-21,000001,Vente,212000,10,,RUE AUGUSTIN DEMAILLY,0040,62217,62004,Achicourt,62,,,62004000AX0548,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.77352,50.274843
2023-803216,2023-06-27,000001,Vente,81000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,60,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.782187,50.276454
2023-803216,2023-06-27,000001,Vente,81000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803216,2023-06-27,000001,Vente,81000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803220,2023-06-22,000001,Vente,157000,18,,RUE FLORENT EVRARD,0330,62217,62004,Achicourt,62,,,62004000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.773297,50.279258
2023-803220,2023-06-22,000001,Vente,157000,18,,RUE FLORENT EVRARD,0330,62217,62004,Achicourt,62,,,62004000AX0041,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,673,2.773297,50.279258
2023-803291,2023-06-07,000001,Vente,162000,,,RUE ETIENNE DOLET,0310,62217,62004,Achicourt,62,,,62004000AV0305,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.761199,50.273186
2023-803291,2023-06-07,000001,Vente,162000,,,RUE ETIENNE DOLET,0310,62217,62004,Achicourt,62,,,62004000AV0305,,,,,,,,,,,,,0,,,,,J,jardins,,,1933,2.761199,50.273186
2023-803361,2023-06-30,000001,Vente,61000,108,,RUE ERNEST RENAN,0300,62217,62004,Achicourt,62,,,62004000AY0347,,,38,17.58,,,,,,,,,1,2,Appartement,18,1,,,,,,2.781228,50.278044
2023-803450,2023-06-27,000001,Vente,105000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,56,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.782187,50.276454
2023-803450,2023-06-27,000001,Vente,105000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803450,2023-06-27,000001,Vente,105000,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803518,2023-06-30,000001,Vente,2027,,,LE BOIS,B075,62217,62004,Achicourt,62,,,62004000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,247,2.730287,50.262587
2023-803518,2023-06-30,000001,Vente,2027,,,LE BOIS,B075,62217,62004,Achicourt,62,,,62004000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,1088,2.730287,50.262587
2023-803596,2023-07-20,000001,Vente,142000,28,,IMP DE LA LIBERTE,0480,62217,62004,Achicourt,62,,,62004000AW0149,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,56,2.769336,50.280945
2023-803655,2023-07-12,000001,Vente,169000,19,B,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0507,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,113,2.760869,50.274223
2023-803655,2023-07-12,000001,Vente,169000,19,B,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.760869,50.274223
2023-803655,2023-07-12,000001,Vente,169000,19,B,RUE MICHEL SELAME,0560,62217,62004,Achicourt,62,,,62004000AV0508,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.760915,50.274236
2023-803738,2023-07-20,000001,Vente,83750,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803738,2023-07-20,000001,Vente,83750,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,40,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.782187,50.276454
2023-803738,2023-07-20,000001,Vente,83750,40,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803815,2023-07-11,000001,Vente,142000,6,,RUE DE BRUXELLES,0075,62217,62004,Achicourt,62,,,62004000AZ0352,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,405,2.775947,50.270478
2023-803827,2023-07-19,000001,Vente,8500,,,LA TOUR,B066,62217,62004,Achicourt,62,,,62004000BD0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,2.757232,50.269681
2023-803836,2023-07-28,000001,Vente,2000,,,LA BASSURE,B003,62217,62004,Achicourt,62,,,62004000AT0185,,,,,,,,,,,,,0,,,,,J,jardins,,,192,2.755948,50.273373
2023-803861,2023-07-21,000001,Vente,178000,15,,RUE PASTEUR,0570,62217,62004,Achicourt,62,,,62004000BD0060,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,590,2.756205,50.271429
2023-803866,2023-08-01,000001,Vente,121000,61,,RUE DE BELGRADE,0057,62217,62004,Achicourt,62,,,62004000AZ0245,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,337,2.78018,50.269594
2023-803926,2023-08-02,000001,Vente,50500,38,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803926,2023-08-02,000001,Vente,50500,38,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454
2023-803926,2023-08-02,000001,Vente,50500,38,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,20,25.99,,,,,,,,,1,2,Appartement,26,1,,,,,,2.782187,50.276454
2023-803930,2023-07-28,000001,Vente,282620,36,,RUE PASTEUR,0570,62217,62004,Achicourt,62,,,62004000BE0104,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,605,2.754946,50.270508
2023-803930,2023-07-28,000001,Vente,282620,36,,RUE PASTEUR,0570,62217,62004,Achicourt,62,,,62004000BE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.754946,50.270508
2023-803930,2023-07-28,000001,Vente,282620,38,,RUE PASTEUR,0570,62217,62004,Achicourt,62,,,62004000BE0206,,,,,,,,,,,,,0,,,,,J,jardins,,,181,2.754837,50.270588
2023-803932,2023-07-27,000001,Vente,119000,22,,RUE DU PERE ORCEAU,0595,62217,62004,Achicourt,62,,,62004000AX0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.772606,50.275297
2023-803932,2023-07-27,000001,Vente,119000,22,,RUE DU PERE ORCEAU,0595,62217,62004,Achicourt,62,,,62004000AX0159,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,313,2.772606,50.275297
2023-803977,2023-08-09,000001,Vente,130000,8,,RUE DE BRUXELLES,0075,62217,62004,Achicourt,62,,,62004000AZ0353,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,477,2.776113,50.270601
2023-804114,2023-08-11,000001,Vente,120000,5,,RUE DE LAON,0463,62217,62004,Achicourt,62,,,62004000BB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,2.768339,50.269775
2023-804114,2023-08-11,000001,Vente,120000,5,,RUE DE LAON,0463,62217,62004,Achicourt,62,,,62004000BB0072,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,294,2.768339,50.269775
2023-804301,2023-09-01,000001,Vente,57500,44,,RTE DE BAPAUME,0050,62217,62004,Achicourt,62,,,62004000AY0049,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782187,50.276454