siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702508,00018,21470250800018,O,1983-03-01,01,2019,,2021-10-27T08:08:36,true,3,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244701462,00016,24470146200016,O,1999-12-13,NN,,,2019-11-14T14:00:40,false,4,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
264701889,00018,26470188900018,O,1983-03-01,NN,,,2022-02-04T12:42:42,true,4,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2022-02-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302698873,00098,30269887300098,O,1986-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
310645783,00013,31064578300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PORT DE PASCAU,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3A,NAF1993,N,0.31842,44.288516,0.94,street,Port de Pascau 47160 Saint-Léger,47250_B043,G,PORT DE PASCAU,
311519011,00036,31151901100036,O,2009-05-02,,,,2019-11-14T14:00:40,true,2,LE BOURG,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,0.319315,44.285386,0.5,street,Petit Bourrut 47160 Saint-Léger,47250_B040,D,PETIT BOURRUT,
313216129,00012,31321612900012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAHITTE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.31865,44.30083,0.69,street,La Hitte 47160 Saint-Léger,47250_zv7sq0,G,LA HITTE,
315502369,00012,31550236900012,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MIRAIL,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.310792,44.292846,0.72,street,Chemin du Mirail 47160 Saint-Léger,47250_uqnfi3,G,CHEMIN DU MIRAIL,
318807419,00011,31880741900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,POUGET,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1981-05-05,F,,,,,55.72,NAP,N,-0.6569277,45.023116,0.89,poi.castle,Château Pouget Margaux-Cantenac,https://osm.org/node/4878543021,G,,
320646128,00019,32064612800019,O,1980-12-08,NN,,,2019-11-14T14:00:40,true,3,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321102550,00019,32110255000019,O,1981-02-19,NN,,,2019-11-14T14:00:40,true,4,,,,DOM,LAS TEOULERES,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.312905,44.308929,0.6,street,Les Teouleres 47160 Saint-Léger,47250_j1t2mq,G,LES TEOULERES,
322329640,00021,32232964000021,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BASTISSE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320173,44.306714,0.93,street,La Bastisse 47160 Saint-Léger,47250_khmsn7,G,LA BASTISSE,
322329640,00039,32232964000039,O,1986-01-01,NN,,4322AZ,2019-11-14T14:00:40,false,6,,,,LD,CAUBETS,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,0.323795,44.306284,0.92,street,Aux Caubets 47160 Saint-Léger,47250_t0bt10,G,AUX CAUBETS,
326248523,00036,32624852300036,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BASTISSE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320173,44.306714,0.93,street,La Bastisse 47160 Saint-Léger,47250_khmsn7,G,LA BASTISSE,
328181482,00014,32818148200014,O,1983-09-08,NN,,,2019-11-14T14:00:40,true,4,,,,,GRENIER,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.298697,44.316156,0.45,street,Route des Gravières 47160 Saint-Léger,47250_cli8xk,G,ROUTE DES GRAVIERES,
330348871,00022,33034887100022,O,1997-05-10,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PORT DE PASCAU,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.5D,NAF1993,N,0.31842,44.288516,0.94,street,Port de Pascau 47160 Saint-Léger,47250_B043,G,PORT DE PASCAU,
331681239,00033,33168123900033,O,2012-01-31,,,,2019-11-14T14:00:40,true,2,,,,,LE CASTERA,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,01.49Z,NAFRev2,N,0.31701,44.289858,0.41,street,Castillon 47160 Saint-Léger,47250_hb1hvn,G,CASTILLON,
390455566,00013,39045556600013,O,1993-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAHITTE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.31865,44.30083,0.69,street,La Hitte 47160 Saint-Léger,47250_zv7sq0,G,LA HITTE,
392040671,00019,39204067100019,O,1993-08-10,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
393231121,00012,39323112100012,O,1993-01-15,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LAMOTHE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.312155,44.304059,0.93,street,Lamothe 47160 Saint-Léger,47250_cloc4y,G,LAMOTHE,
398616821,00011,39861682100011,O,1994-10-12,,,,2019-11-14T14:00:40,true,4,,,,,TRAQUET,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.302712,44.317556,0.7,street,Traque 47160 Saint-Léger,47250_hx09c3,G,TRAQUE,
399705227,00037,39970522700037,O,2008-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MEILLIQUES,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,0.313146,44.2921,0.93,street,Meilliques 47160 Saint-Léger,47250_py8nq6,G,MEILLIQUES,
402296230,00145,40229623000145,O,2002-04-29,NN,,,2019-11-14T14:00:40,false,3,,,,,LE HITTE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.31865,44.30083,0.7,street,La Hitte 47160 Saint-Léger,47250_zv7sq0,G,LA HITTE,
402840896,00011,40284089600011,O,1992-01-01,00,2019,,2022-01-12T04:44:15,true,4,,,,,BORDENEUVE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.311478,44.313674,0.76,street,Borde Neuve 47160 Saint-Léger,47250_B007,G,BORDE NEUVE,
404640419,00010,40464041900010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404640427,00013,40464042700013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS TEOULERES,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,0.312905,44.308929,0.74,street,Les Teouleres 47160 Saint-Léger,47250_j1t2mq,G,LES TEOULERES,
404640435,00016,40464043500016,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,BOC,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,0.304749,44.313625,0.93,street,Boc 47160 Saint-Léger,47250_5ataf2,G,BOC,
404640443,00010,40464044300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640450,00015,40464045000015,O,1993-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640468,00017,40464046800017,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,CASTERA,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,01.1A,NAFRev1,N,0.31701,44.289858,0.44,street,Castillon 47160 Saint-Léger,47250_hb1hvn,D,CASTILLON,
404829863,00012,40482986300012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A BURE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,01.50Z,NAFRev2,N,0.308872,44.312102,0.67,street,Bure 47160 Saint-Léger,47250_k9q3m8,G,BURE,
404829913,00015,40482991300015,O,1982-09-06,NN,,,2019-11-14T14:00:40,true,5,,,,,LE MIRAIL,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.310792,44.292846,0.72,street,Chemin du Mirail 47160 Saint-Léger,47250_uqnfi3,G,CHEMIN DU MIRAIL,
408105153,00014,40810515300014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,A BORDENEUVE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,0.311478,44.313674,0.64,street,Borde Neuve 47160 Saint-Léger,47250_B007,G,BORDE NEUVE,
408105161,00017,40810516100017,O,1980-01-01,NN,,,2020-03-25T10:26:17,true,4,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410217475,00012,41021747500012,O,1996-10-01,01,2019,,2021-10-27T08:33:39,true,4,LE MIRAILH,167,,CHE,DU MIRAILH,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.310809,44.292711,0.74,housenumber,167 Chemin du Mirail 47160 Saint-Léger,47250_uqnfi3_00167,G,167 CHEMIN DU MIRAIL,
410532717,00015,41053271700015,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LONGUETILLE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422887844,00013,42288784400013,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BASTISSE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320173,44.306714,0.93,street,La Bastisse 47160 Saint-Léger,47250_khmsn7,G,LA BASTISSE,
428568257,00011,42856825700011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DU MIRAIL,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.310792,44.292846,0.58,street,Chemin du Mirail 47160 Saint-Léger,47250_uqnfi3,G,CHEMIN DU MIRAIL,
430335687,00025,43033568700025,O,2002-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU CENTRE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,0.31911,44.287344,0.93,street,Rue du Centre 47160 Saint-Léger,47250_0005,G,RUE DU CENTRE,
431561422,00020,43156142200020,O,2016-08-04,,,,2019-11-14T14:00:40,false,1,,,,LD,LA VIEILLE EGLISE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,JEAN-FRANCOIS RIGAMONTI,46.19B,NAFRev2,N,0.316137,44.285328,0.8,street,Vieille Eglise 47160 Saint-Léger,47250_B049,G,VIEILLE EGLISE,
437991789,00011,43799178900011,O,2001-05-30,NN,,,2019-11-14T14:00:40,true,1,,,,,CASTERA,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.1A,NAF1993,N,0.31701,44.289858,0.44,street,Castillon 47160 Saint-Léger,47250_hb1hvn,G,CASTILLON,
440772770,00010,44077277000010,O,2002-02-05,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUDE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.320139,44.30224,0.59,street,Route de Monheurt 47160 Saint-Léger,47250_sg0x8l,G,ROUTE DE MONHEURT,
442285029,00017,44228502900017,O,2002-06-21,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE GRENIER,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.319311,44.287685,0.32,street,Chemin du Port de Pascau 47160 Saint-Léger,47250_0025,G,CHEMIN DU PORT DE PASCAU,
443223151,00012,44322315100012,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BORDENEUVE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.311478,44.313674,0.76,street,Borde Neuve 47160 Saint-Léger,47250_B007,G,BORDE NEUVE,
443403795,00026,44340379500026,O,2011-10-17,,,,2019-11-14T14:00:40,false,2,,,,,VIEILLE EGLISE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,86.90D,NAFRev2,N,0.316137,44.285328,0.93,street,Vieille Eglise 47160 Saint-Léger,47250_B049,G,VIEILLE EGLISE,
477587158,00015,47758715800015,O,2004-06-30,NN,,,2019-11-14T14:00:40,true,3,LE MIRAIL,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.310792,44.292846,0.72,street,Chemin du Mirail 47160 Saint-Léger,47250_uqnfi3,D,CHEMIN DU MIRAIL,
482732773,00015,48273277300015,O,2005-07-01,,,,2019-11-14T14:00:40,true,3,PES,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.321815,44.307151,0.91,street,À Pes 47160 Saint-Léger,47250_7wif4q,D,A PES,
490017464,00010,49001746400010,O,2006-04-25,,,,2019-11-14T14:00:40,true,3,,,,LD,CHATEAU DE GRENIER,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,0.319311,44.287685,0.32,street,Chemin du Port de Pascau 47160 Saint-Léger,47250_0025,G,CHEMIN DU PORT DE PASCAU,
502171010,00015,50217101000015,O,2007-11-01,NN,,,2019-11-14T14:00:40,true,1,BEAULAC,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.11Z,NAFRev2,N,0.322341,44.304958,0.93,street,Beaulac 47160 Saint-Léger,47250_l2pys7,D,BEAULAC,
502171010,00023,50217101000023,O,2010-02-10,,,,2019-11-14T14:00:40,false,1,,,,,BEAULAC,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,01.61Z,NAFRev2,N,0.322341,44.304958,0.93,street,Beaulac 47160 Saint-Léger,47250_l2pys7,G,BEAULAC,
504560871,00015,50456087100015,O,2008-05-01,,,,2019-11-14T14:00:40,true,2,,,,LD,LAMOTHE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,0.312155,44.304059,0.93,street,Lamothe 47160 Saint-Léger,47250_cloc4y,G,LAMOTHE,
512689092,00017,51268909200017,O,2009-03-01,,,,2019-11-14T14:00:40,true,1,,,,,PORT DE PASCAU,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,0.31842,44.288516,0.94,street,Port de Pascau 47160 Saint-Léger,47250_B043,G,PORT DE PASCAU,
514704535,00012,51470453500012,O,2009-09-03,,,,2019-11-14T14:00:40,false,2,,,,RUE,BIROLS-PRESBYTERE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,43.34Z,NAFRev2,N,0.31868,44.289295,0.45,street,Rue des Birols 47160 Saint-Léger,47250_0003,G,RUE DES BIROLS,
519438014,00010,51943801400010,O,2010-01-05,,,,2019-11-14T14:00:40,false,2,,,,,PORT DE PASCAU,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,46.19B,NAFRev2,N,0.31842,44.288516,0.94,street,Port de Pascau 47160 Saint-Léger,47250_B043,G,PORT DE PASCAU,
521864520,00023,52186452000023,O,2015-05-01,,,,2021-06-29T09:04:44,true,2,,,,LD,CASTERA,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2021-06-25,A,THERIZOL PRIMEURS,,,,46.31Z,NAFRev2,O,0.31701,44.289858,0.44,street,Castillon 47160 Saint-Léger,47250_hb1hvn,G,CASTILLON,
531168722,00019,53116872200019,O,2011-03-01,,,,2019-11-14T14:00:40,true,2,,,,LD,BROUQUET,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,0.318206,44.28626,0.94,street,Brouquet 47160 Saint-Léger,47250_df9u36,G,BROUQUET,
533256509,00035,53325650900035,O,2021-06-01,,,,2021-09-04T12:50:27,true,1,,,,LD,LE CASTERA,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2021-06-01,A,TITIBOUCHON,,,,01.13Z,NAFRev2,N,0.31701,44.289858,0.41,street,Castillon 47160 Saint-Léger,47250_hb1hvn,G,CASTILLON,
782208060,00015,78220806000015,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
782208078,00017,78220807800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782208086,00010,78220808600010,O,1900-01-01,11,2019,,2021-10-27T08:55:43,true,4,,,,,BROUQUET,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.318206,44.28626,0.94,street,Brouquet 47160 Saint-Léger,47250_df9u36,G,BROUQUET,
795119809,00015,79511980900015,O,2013-09-09,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,JARDIN CONCEPT 47,81.30Z,NAFRev2,N,0.319315,44.285386,0.5,street,Petit Bourrut 47160 Saint-Léger,47250_B040,G,PETIT BOURRUT,
803224047,00016,80322404700016,O,2014-07-01,,,4334ZB,2019-11-14T14:00:40,false,2,BROUQUET,,,RUE,GARONNE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,0.318384,44.287223,0.94,street,Rue Garonne 47160 Saint-Léger,47250_0020,G,RUE GARONNE,
820106052,00013,82010605200013,O,2016-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,CASTILLON,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,0.31701,44.289858,0.93,street,Castillon 47160 Saint-Léger,47250_hb1hvn,G,CASTILLON,
823579990,00016,82357999000016,O,2016-11-04,,,,2019-11-14T14:00:40,true,2,,,,LD,LE CASTERA,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2017-03-11,F,DOMAINE D'AMISE,,,,01.49Z,NAFRev2,N,0.31701,44.289858,0.41,street,Castillon 47160 Saint-Léger,47250_hb1hvn,G,CASTILLON,
825293400,00016,82529340000016,O,2017-01-01,02,2019,,2021-10-27T09:31:23,true,1,,,,LD,BOC,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,O,0.304749,44.313625,0.93,street,Boc 47160 Saint-Léger,47250_5ataf2,G,BOC,
839644432,00024,83964443200024,O,2019-03-01,03,2019,,2021-10-27T09:42:05,true,1,,,,LD,TRAQUE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.40Z,NAFRev2,N,0.302712,44.317556,0.93,street,Traque 47160 Saint-Léger,47250_hx09c3,G,TRAQUE,
840976674,00027,84097667400027,O,2018-12-27,,,,2022-02-02T03:52:07,true,2,,,,LD,TRAQUE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,OPTIMUM FOOTBALL AGENCY,74.90B,NAFRev2,N,0.302712,44.317556,0.93,street,Traque 47160 Saint-Léger,47250_hx09c3,G,TRAQUE,
843632308,00014,84363230800014,O,2018-08-29,,,,2019-11-14T14:00:40,true,1,M SAUBOI BERNARD,,,RUE,DU CENTRE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,94.99Z,NAFRev2,N,0.31911,44.287344,0.93,street,Rue du Centre 47160 Saint-Léger,47250_0005,G,RUE DU CENTRE,
844879767,00011,84487976700011,O,2018-12-14,,,,2019-11-14T14:00:40,true,1,,,,,LIEU DIT TRAQUE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20B,NAFRev2,N,0.302712,44.317556,0.93,street,Traque 47160 Saint-Léger,47250_hx09c3,G,TRAQUE,
849666730,00023,84966673000023,O,2019-05-02,,,,2021-02-23T18:07:38,true,1,,,,RUE,DU CENTRE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,70.22Z,NAFRev2,N,0.31911,44.287344,0.93,street,Rue du Centre 47160 Saint-Léger,47250_0005,G,RUE DU CENTRE,
877990192,00016,87799019200016,O,2019-10-10,,,,2019-11-14T14:00:40,true,1,LIEU-DIT BROUQUET,,,RUE,DE L'ECLUSE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,47.81Z,NAFRev2,N,0.318687,44.285818,0.94,street,Rue de l’Ecluse 47160 Saint-Léger,47250_0010,G,RUE DE L ECLUSE,
888210960,00017,88821096000017,O,2020-08-03,,,4333ZZ,2022-01-20T11:10:44,true,1,,2151,,RTE,DE MONHEURT,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.33Z,NAFRev2,N,0.323823,44.306233,0.85,housenumber,2151 Route de Monheurt 47160 Saint-Léger,47250_sg0x8l_02151,G,2151 ROUTE DE MONHEURT,
902881531,00013,90288153100013,O,2021-09-27,,,,2021-09-07T11:00:10,true,1,,5,,RUE,DE L ECLUSE,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,82.99Z,NAFRev2,N,0.318687,44.285818,0.85,street,Rue de l’Ecluse 47160 Saint-Léger,47250_0010,G,RUE DE L ECLUSE,
909604027,00013,90960402700013,O,2022-01-03,,,,2022-01-26T08:37:24,true,1,CHATEAU DE GRENIER,283,,,ROUTE DES LANDES,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,90.03A,NAFRev2,N,0.316662,44.289206,0.94,housenumber,283 Route des Landes 47160 Saint-Léger,47250_llte9r_00283,G,283 ROUTE DES LANDES,
909604027,00021,90960402700021,O,2022-01-03,,,,2022-02-05T14:23:40,false,1,,,,,CHATEAU DE GRENIER,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20A,NAFRev2,N,0.319311,44.287685,0.32,street,Chemin du Port de Pascau 47160 Saint-Léger,47250_0025,G,CHEMIN DU PORT DE PASCAU,
909654923,00012,90965492300012,O,2022-01-03,,,,2022-01-27T08:52:20,true,1,,,,,CHATEAU DE GRENIER,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,82.30Z,NAFRev2,N,0.319311,44.287685,0.32,street,Chemin du Port de Pascau 47160 Saint-Léger,47250_0025,G,CHEMIN DU PORT DE PASCAU,
913382453,00011,91338245300011,O,2022-05-11,,,,2022-05-11T11:46:21,true,1,,1495,,RTE,ROUTE DE MONHEURT,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,96.04Z,NAFRev2,N,0.319296,44.301493,0.84,housenumber,1495 Route de Monheurt 47160 Saint-Léger,47250_sg0x8l_01495,G,1495 ROUTE DE MONHEURT,
985640903,00011,98564090300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
986550069,00025,98655006900025,O,1985-04-05,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
986940096,00043,98694009600043,O,2006-10-10,,,,2019-11-14T14:00:40,true,3,,,,,,47160,SAINT-LEGER,,,47250,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
