siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802897,00010,21180289700010,O,1983-03-01,02,2021,,2023-11-27T13:20:19,true,4,,,,PL,DE L'EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
211802897,00028,21180289700028,O,1983-12-21,02,2021,,2023-11-27T13:20:19,false,5,,15,,PL,DE LA MAIRIE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE ROGER DUBOIS,,,,85.10Z,NAFRev2,N,2.584214,46.974556,0.85,housenumber,15 Place de la Mairie 18130 Vornay,18289_0050_00015,G,15 PLACE DE LA MAIRIE,
211802897,00036,21180289700036,O,1996-12-25,NN,,,2008-01-04T18:27:22,false,2,,,,PL,DE L EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
211802897,00044,21180289700044,O,1996-12-25,NN,,,2008-01-04T18:27:23,false,2,,,,PL,DE L EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
211802897,00051,21180289700051,O,2019-02-21,,,,2023-06-21T10:54:38,false,1,,,,PL,DE L'EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2019-02-21,A,LOTISSEMENT LE PARC,,,,42.99Z,NAFRev2,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
251887790,00011,25188779000011,O,1997-10-02,NN,,,,true,4,MAIRIE,,,PL,DE L'EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,75.1C,NAFRev1,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
261803456,00019,26180345600019,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,,,PL,DE L'EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
271800211,00010,27180021100010,O,,,,,,true,1,,,,,MAIRIE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.584386,46.974948,0.91,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
271800229,00012,27180022900012,O,,,,,,true,1,,,,,MAIRIE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.584386,46.974948,0.91,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
291801637,00013,29180163700013,O,1973-10-11,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,PL,DE L'EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.1C,NAFRev1,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
304267230,00015,30426723000015,O,1975-01-01,NN,,4399CZ,2020-12-11T09:08:33,true,6,,,,,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310109319,00015,31010931900015,O,,,,,,true,1,,,,,OUDON,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,2.608741,46.9373,0.91,street,Lieu Dit Oudon 18130 Vornay,18289_m8zcve,G,LIEU DIT OUDON,
312993256,00014,31299325600014,O,1978-01-01,NN,,,2014-07-08T00:17:07,false,5,,,,RTE,DE JUSSY,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.29A,NAFRev2,O,2.586427,46.974206,0.8,street,Route de Jussy 18130 Vornay,18289_0048,G,ROUTE DE JUSSY,
313124869,00014,31312486900014,O,1978-01-01,NN,,,2008-07-29T20:18:02,true,4,,27,,RTE,DE JUSSY,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.590603,46.974644,0.83,housenumber,27 Route de Jussy 18130 Vornay,18289_0048_00027,G,27 ROUTE DE JUSSY,
313933129,00014,31393312900014,O,,,,,2007-01-18T09:13:22,true,1,,,,,COEFFARD,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.585946,46.95642,0.91,street,Lieu Dit Coeffard 18130 Vornay,18289_1127be,G,LIEU DIT COEFFARD,
315112813,00011,31511281300011,O,,,,,,true,1,,,,,L ORMEAU,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,2.584223,46.975959,0.31,street,Rue du Château d'Eau 18130 Vornay,18289_0023,G,RUE DU CHATEAU D EAU,
320047699,00022,32004769900022,O,,,,,,true,1,,,,RTE,D ANNOIX,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.577922,46.972626,0.8,street,Route d'Annoix 18130 Vornay,18289_0003,G,ROUTE D ANNOIX,
326273752,00013,32627375200013,O,1982-09-01,NN,,,2006-11-25T10:02:06,true,4,,,,,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
326782539,00182,32678253900182,O,1985-01-24,NN,,,2008-01-04T19:20:35,false,3,,,,,CHATEAU DE SOUPISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,2.574345,46.983297,0.31,street,Soupize 18130 Vornay,18289_du93f1,G,SOUPIZE,
327276945,00067,32727694500067,O,2009-06-24,,,,2020-03-06T11:18:56,false,2,,4,,RTE,DE BOURGES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,43.21A,NAFRev2,N,2.583466,46.975149,0.84,housenumber,4 Route de Bourges 18130 Vornay,18289_0015_00004,G,4 ROUTE DE BOURGES,
327411401,00018,32741140100018,O,,NN,,,,true,1,,,,LD,LES VALLEES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,2.582913,46.963501,0.92,street,Les Petites Vallees 18130 Vornay,18289_B147,G,LES PETITES VALLEES,
329214241,00013,32921424100013,O,1984-02-24,NN,,,2008-01-04T19:47:09,true,3,,,,LD,SOUPIZE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.574345,46.983297,0.94,street,Soupize 18130 Vornay,18289_du93f1,G,SOUPIZE,
330496019,00036,33049601900036,O,2013-06-26,,,,2014-02-21T04:27:33,false,1,,,,,LE GRAND VILLENEUVE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,01.11Z,NAFRev2,N,2.576691,46.97911,0.94,street,Le Grand Villeneuve 18130 Vornay,18289_B072,G,LE GRAND VILLENEUVE,
330496019,00044,33049601900044,O,2016-04-26,,,,2016-05-02T15:03:06,false,1,,,,,LE GRAND VILLENEUVE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,35.11Z,NAFRev2,N,2.576691,46.97911,0.94,street,Le Grand Villeneuve 18130 Vornay,18289_B072,G,LE GRAND VILLENEUVE,
331407445,00013,33140744500013,O,,NN,,,,true,1,,,,,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
331805184,00016,33180518400016,O,1900-01-01,NN,,,2011-04-28T00:26:49,false,3,,,,LD,LE PETIT VILLENEUVE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.576911,46.977548,0.81,street,Petit Villeneuve 18130 Vornay,18289_B106,G,PETIT VILLENEUVE,
333558039,00017,33355803900017,O,1985-08-01,NN,,,2021-02-23T10:52:58,true,4,,,,LD,COEFFARD,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585946,46.95642,0.91,street,Lieu Dit Coeffard 18130 Vornay,18289_1127be,G,LIEU DIT COEFFARD,
333636793,00015,33363679300015,O,1985-06-01,NN,,,,true,1,,,,,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333855518,00010,33385551800010,O,1985-09-01,01,2021,,2023-11-27T13:48:47,true,5,,,,LD,LA GRANDE PARSECHE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.57264,46.971046,0.66,street,Le Grand Parseche 18130 Vornay,18289_B071,G,LE GRAND PARSECHE,
334369634,00012,33436963400012,O,1985-08-27,NN,,1071CB,2016-09-08T15:21:11,true,5,,14,,PL,DE LA MAIRIE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,N,2.584386,46.974948,0.69,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
337596787,00016,33759678700016,O,,,,,,true,1,,,,LD,LE BOURG,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,77.03,NAP,N,2.5824,46.973281,0.94,street,Le Bourg 18130 Vornay,18289_yc0fcn,G,LE BOURG,
342130820,00018,34213082000018,O,1987-07-01,NN,,,,false,4,,,,,OUDON,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.608741,46.9373,0.91,street,Lieu Dit Oudon 18130 Vornay,18289_m8zcve,G,LIEU DIT OUDON,
342130820,00034,34213082000034,O,1987-12-31,NN,,,2008-01-04T22:00:04,false,3,PAR MR ET MME PIET,,,,OUDON,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.608741,46.9373,0.91,street,Lieu Dit Oudon 18130 Vornay,18289_m8zcve,G,LIEU DIT OUDON,
342620606,00018,34262060600018,O,1987-10-01,01,2021,,2023-11-27T13:55:12,true,3,,,,LD,URICHAMP,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.622011,46.97607,0.61,street,Urichant 18130 Vornay,18289_u6aryk,G,URICHANT,
343392544,00015,34339254400015,O,1988-01-01,NN,,4391BZ,2016-12-21T03:40:39,true,6,,7,,RTE,DE BOURGES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.91B,NAFRev2,N,2.583006,46.974881,0.84,housenumber,7 Route de Bourges 18130 Vornay,18289_0015_00007,G,7 ROUTE DE BOURGES,
343830873,00075,34383087300075,O,2010-02-01,,,,2012-11-09T00:37:25,true,2,,37,,RUE,RAYMOND PIVIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.99D,NAFRev2,N,2.580339,46.978374,0.95,housenumber,37 Rue Raymond Pivin 18130 Vornay,18289_0052_00037,G,37 RUE RAYMOND PIVIN,
347579443,00016,34757944300016,O,1977-11-01,NN,,,2018-11-09T03:56:29,true,4,,,,LD,LE PETIT VILLENEUVE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.576911,46.977548,0.81,street,Petit Villeneuve 18130 Vornay,18289_B106,G,PETIT VILLENEUVE,
350479796,00012,35047979600012,O,,NN,,,,true,1,,,,RTE,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,69.12,NAP,N,2.58955,46.972132,0.39,street,Route d'Osmery 18130 Vornay,18289_0051,G,ROUTE D OSMERY,
351687728,00011,35168772800011,O,1989-07-01,NN,,,2014-06-13T23:22:30,true,3,,,,,LA ROULETTE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.586417,46.952005,0.94,street,La Roulette 18130 Vornay,18289_xzteja,G,LA ROULETTE,
352250732,00042,35225073200042,O,2015-02-01,,,,2021-07-14T08:44:12,true,2,,,,,LES VALLEES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.582913,46.963501,0.92,street,Les Petites Vallees 18130 Vornay,18289_B147,G,LES PETITES VALLEES,
353237597,00037,35323759700037,O,1998-10-02,NN,,,2006-12-15T00:38:16,false,4,,6,,RUE,DE LA FONTAINE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,2.578559,46.975801,0.82,housenumber,6 Route de la Fontaine 18130 Vornay,18289_0032_00006,G,6 ROUTE DE LA FONTAINE,
354081127,00012,35408112700012,O,1990-04-01,NN,,,2009-07-22T12:40:24,false,3,PARCELLE 28,,,,LA GRANDE PIECE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,,,N,2.587378,46.974175,0.78,street,Grande Piece 18130 Vornay,18289_B076,G,GRANDE PIECE,
380659318,00048,38065931800048,O,2007-10-31,NN,,,2010-04-18T05:47:18,true,3,,,,RTE,DE BOURGES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,49.41B,NAFRev2,N,2.582444,46.975233,0.82,street,Route de Bourges 18130 Vornay,18289_0015,G,ROUTE DE BOURGES,
381672484,00015,38167248400015,O,1991-05-02,,,,,true,4,LA GRANDE PIECE,25,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,60.2M,NAF1993,N,2.590082,46.973215,0.95,housenumber,25 Rue des Fleurs 18130 Vornay,18289_0030_00025,G,25 RUE DES FLEURS,
382124683,00022,38212468300022,O,,,,,,true,1,,6,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2P,NAF1993,N,2.588607,46.973291,0.95,housenumber,6 Rue des Fleurs 18130 Vornay,18289_0030_00006,G,6 RUE DES FLEURS,
382798643,00013,38279864300013,O,1991-07-01,01,2021,,2023-11-27T13:23:54,true,3,,,,LD,GORGEAT,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.584679,46.970523,0.92,street,Route de Gorgeat 18130 Vornay,18289_0035,G,ROUTE DE GORGEAT,
385117486,00014,38511748600014,O,1991-07-01,NN,,,2008-01-04T22:50:00,true,3,DOMAINE DE GORGEAT,,,,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.584679,46.970523,0.61,street,Route de Gorgeat 18130 Vornay,18289_0035,D,ROUTE DE GORGEAT,
387686702,00011,38768670200011,O,1988-01-01,NN,,,2019-04-18T03:40:43,true,4,,,,,SOUPIZE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.574345,46.983297,0.94,street,Soupize 18130 Vornay,18289_du93f1,G,SOUPIZE,
389001363,00016,38900136300016,O,1991-07-01,NN,,,2008-01-04T23:17:47,false,3,,,,,BEL AIR,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58461,46.968977,0.94,street,Bel Air 18130 Vornay,18289_B001,G,BEL AIR,
389001363,00024,38900136300024,O,2005-08-01,NN,,,2021-10-27T08:16:30,true,2,,,,,GORGEAT,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.584679,46.970523,0.92,street,Route de Gorgeat 18130 Vornay,18289_0035,G,ROUTE DE GORGEAT,
389050451,00035,38905045100035,O,1995-07-01,NN,,,,true,1,,4,,RUE,BENOIT STEIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.1R,NAF1993,N,2.58386,46.973869,0.94,housenumber,4 rue rené-benoît stein 18130 Vornay,18289_0053_00004,G,4 RUE RENE BENOIT STEIN,
389204231,00010,38920423100010,O,1992-11-19,NN,,,2008-01-04T23:20:33,true,6,,,,,LA PETITE SUEE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608942,46.983985,0.49,street,La Suee 18130 Vornay,18289_5yksr5,G,LA SUEE,
389306655,00017,38930665500017,O,1992-11-30,NN,,,2007-07-11T16:29:53,true,4,,,,,CHANTEREINE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.590412,46.9455,0.48,street,Chantrenne 18130 Vornay,18289_2aoa8i,G,CHANTRENNE,
390692267,00011,39069226700011,O,1993-04-01,NN,,,,true,1,,10,,RUE,BENOIT STEIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,2.583302,46.973386,0.94,housenumber,10 rue rené-benoît stein 18130 Vornay,18289_0053_00010,G,10 RUE RENE BENOIT STEIN,
391164704,00010,39116470400010,O,1992-01-01,NN,,,2008-01-04T23:49:34,true,3,,,,,LA ROULETTE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.586417,46.952005,0.94,street,La Roulette 18130 Vornay,18289_xzteja,G,LA ROULETTE,
391315025,00034,39131502500034,O,2011-06-15,,,,2014-07-08T01:19:05,true,2,,4,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,MADAME & VERNIS,96.02B,NAFRev2,N,2.58811,46.973003,0.95,housenumber,4 Rue des Fleurs 18130 Vornay,18289_0030_00004,G,4 RUE DES FLEURS,
393452172,00017,39345217200017,O,1900-01-01,NN,,,2011-04-28T00:58:03,false,3,,15,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.588089,46.973195,0.95,housenumber,15 Rue des Fleurs 18130 Vornay,18289_0030_00015,G,15 RUE DES FLEURS,
395323652,00028,39532365200028,O,2019-09-01,,,,2021-02-23T11:21:05,true,1,,,,,SOUPIZE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.574345,46.983297,0.94,street,Soupize 18130 Vornay,18289_du93f1,G,SOUPIZE,
398620187,00029,39862018700029,O,1900-01-01,NN,,,2014-06-19T09:54:25,false,3,,5,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.588009,46.972464,0.95,housenumber,5 Rue des Fleurs 18130 Vornay,18289_0030_00005,G,5 RUE DES FLEURS,
399689793,00012,39968979300012,O,1953-07-13,NN,,,2013-06-24T03:45:01,true,3,,,,,LA SUEE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.608942,46.983985,0.94,street,La Suee 18130 Vornay,18289_5yksr5,G,LA SUEE,
400203261,00013,40020326100013,O,1995-02-01,NN,,,2008-01-05T20:15:29,true,3,,,,,LES PETITES VALLEES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.582913,46.963501,0.94,street,Les Petites Vallees 18130 Vornay,18289_B147,G,LES PETITES VALLEES,
403788946,00016,40378894600016,O,1996-01-01,NN,,,2007-01-26T14:28:19,true,3,,,,,CHANTEREINE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.1A,NAFRev1,N,2.590412,46.9455,0.48,street,Chantrenne 18130 Vornay,18289_2aoa8i,G,CHANTRENNE,
405231499,00014,40523149900014,O,1982-12-31,NN,,,,true,1,,,,,URICHANT,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.622011,46.97607,0.94,street,Urichant 18130 Vornay,18289_u6aryk,G,URICHANT,
412720161,00030,41272016100030,O,1998-03-01,NN,,,2006-12-15T01:06:36,false,4,SARL LORCEY CONSULTANTS,19,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,74.1J,NAFRev1,N,2.58928,46.973438,0.95,housenumber,19 Rue des Fleurs 18130 Vornay,18289_0030_00019,G,19 RUE DES FLEURS,
424098739,00024,42409873900024,O,2009-03-30,,,,2012-11-09T01:13:47,true,2,,15,,RUE,RENE BENOIT STEIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,N,2.583529,46.973178,0.95,housenumber,15 rue rené-benoît stein 18130 Vornay,18289_0053_00015,G,15 RUE RENE BENOIT STEIN,
425342185,00013,42534218500013,O,1976-01-01,NN,,,2008-01-05T01:15:11,true,3,,,,,L OUCHE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.57264,46.971046,0.34,street,Le Grand Parseche 18130 Vornay,18289_B071,G,LE GRAND PARSECHE,
430217976,00017,43021797600017,O,2000-02-16,NN,,,,true,3,,19,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1G,NAFRev1,N,2.58928,46.973438,0.95,housenumber,19 Rue des Fleurs 18130 Vornay,18289_0030_00019,G,19 RUE DES FLEURS,
434991212,00011,43499121200011,O,2001-04-04,01,2021,4781ZQ,2023-11-27T13:28:59,true,3,,29,,RUE,BENOIT STEIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.582482,46.972406,0.94,housenumber,29 rue rené-benoît stein 18130 Vornay,18289_0053_00029,G,29 RUE RENE BENOIT STEIN,
440248912,00022,44024891200022,O,2019-02-27,,,,2021-02-23T13:21:18,true,1,,,,,LE GRAND VILLENEUVE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,68.20B,NAFRev2,N,2.576691,46.97911,0.94,street,Le Grand Villeneuve 18130 Vornay,18289_B072,G,LE GRAND VILLENEUVE,
442841193,00018,44284119300018,O,2002-06-01,02,2021,,2023-11-27T13:38:37,true,3,,,,,LA PETITE SUEE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.608942,46.983985,0.49,street,La Suee 18130 Vornay,18289_5yksr5,G,LA SUEE,
443633623,00014,44363362300014,O,1976-10-16,NN,,,2019-11-04T14:59:28,true,3,,,,LD,SOUPIZE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.574345,46.983297,0.94,street,Soupize 18130 Vornay,18289_du93f1,G,SOUPIZE,
449014703,00010,44901470300010,O,2003-07-01,NN,,,2006-11-25T18:33:26,true,3,,,,LD,LE PREDLEAU,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,2.593582,46.977107,0.7,street,Le Prebleau 18130 Vornay,18289_c8fm76,G,LE PREBLEAU,
450221858,00043,45022185800043,O,2020-10-11,,,,2021-09-06T10:03:26,true,1,,24,,RUE,RAYMOND PIVIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,,93.19Z,NAFRev2,N,2.583823,46.977202,0.95,housenumber,24 Rue Raymond Pivin 18130 Vornay,18289_0052_00024,G,24 RUE RAYMOND PIVIN,
482644713,00034,48264471300034,O,2014-10-01,,,,2021-02-23T13:46:55,true,1,,6,,RTE,DE JUSSY,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.09Z,NAFRev2,N,2.585328,46.974191,0.82,housenumber,6 Route de Jussy 18130 Vornay,18289_0048_00006,G,6 ROUTE DE JUSSY,
494570062,00013,49457006200013,O,2007-02-01,NN,,,2016-04-26T04:30:07,true,2,,,,LD,COEFFARD,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585946,46.95642,0.91,street,Lieu Dit Coeffard 18130 Vornay,18289_1127be,G,LIEU DIT COEFFARD,
498159128,00012,49815912800012,O,2006-11-28,,,,2012-10-03T03:39:08,true,3,,,,,LES PLANTES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,41.10A,NAFRev2,N,2.591049,46.97104,0.76,street,Impasse des Plantes 18130 Vornay,18289_0070,G,IMPASSE DES PLANTES,
498449149,00018,49844914900018,O,2006-11-28,,,,2017-04-06T03:52:53,true,3,,,,,,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
501105530,00023,50110553000023,O,2013-01-01,,,,2013-02-05T04:24:05,true,1,,1,,RUE,DU CHATEAU D EAU,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,2.584189,46.975791,0.94,housenumber,1 Rue du Château d'Eau 18130 Vornay,18289_0023_00001,G,1 RUE DU CHATEAU D EAU,
503798068,00014,50379806800014,O,2008-01-09,,,,2008-08-08T09:25:36,false,2,,17,,,RTE D OSMERY,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,86.90D,NAFRev2,N,2.58842,46.972171,0.84,housenumber,17 Route d'Osmery 18130 Vornay,18289_0051_00017,G,17 ROUTE D OSMERY,
504730052,00017,50473005200017,O,2008-06-17,,,9602BB,2018-12-28T04:14:52,true,2,,7,,RTE,D'OSMERY,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,2.584357,46.972428,0.83,housenumber,7 Route d'Osmery 18130 Vornay,18289_0051_00007,G,7 ROUTE D OSMERY,
509342200,00011,50934220000011,O,2009-01-05,,,4322BA,2015-03-18T01:27:33,true,2,,,,,COURTANGIS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.22B,NAFRev2,N,2.582036,46.954664,0.91,street,Lieu Dit Courtangis 18130 Vornay,18289_ngrl8w,G,LIEU DIT COURTANGIS,
510156573,00014,51015657300014,O,2009-02-16,,,,2012-11-10T00:28:12,true,1,,5,,RUE,RENEE BENOIT STEIN,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,62.01Z,NAFRev2,N,2.583961,46.973908,0.88,housenumber,5 rue rené-benoît stein 18130 Vornay,18289_0053_00005,G,5 RUE RENE BENOIT STEIN,
510982077,00016,51098207700016,O,2009-02-25,,,,2019-10-24T09:21:04,false,2,,,,,LA ROULETTE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,70.10Z,NAFRev2,N,2.586417,46.952005,0.94,street,La Roulette 18130 Vornay,18289_xzteja,G,LA ROULETTE,
511453409,00019,51145340900019,O,2009-04-01,,,,2012-11-10T00:41:23,true,2,,,,,LES PETITES VALLEES,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,85.59B,NAFRev2,N,2.582913,46.963501,0.94,street,Les Petites Vallees 18130 Vornay,18289_B147,G,LES PETITES VALLEES,
518568936,00018,51856893600018,O,2008-08-19,,,,2009-12-03T14:19:11,true,1,MAIRIE,,,PL,DE L'EGLISE,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,94.99Z,NAFRev2,N,2.584386,46.974948,0.34,street,Place de la Mairie 18130 Vornay,18289_0050,G,PLACE DE LA MAIRIE,
519233035,00020,51923303500020,O,2011-01-01,,,,2011-02-03T09:39:49,false,1,LA CORNE,,,RTE,D'OSMERY,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,2.58955,46.972132,0.81,street,Route d'Osmery 18130 Vornay,18289_0051,G,ROUTE D OSMERY,
521103770,00025,52110377000025,O,2012-05-05,,,,2016-11-25T04:48:02,true,2,,11,,RUE,DES FLEURS,18130,VORNAY,,,18289,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,47.82Z,NAFRev2,N,2.588003,46.972809,0.95,housenumber,11 Rue des Fleurs 18130 Vornay,18289_0030_00011,G,11 RUE DES FLEURS,
521281741,00020,52128174100020,P,2016-02-08,,,4322AZ,2018-12-03T09:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VORNAY,,[ND],18289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-23,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
521281931,00043,52128193100043,P,2015-03-30,,,,2018-12-03T12:09:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VORNAY,,[ND],18289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-30,F,[ND],[ND],[ND],[ND],47.24Z,NAFRev2,N,,,0,,,,,,