id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1354293,2021-03-02,000001,Vente,145000,39,,GRAND'RUE,0059,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0675,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-0.348104,46.203674
2021-1354293,2021-03-02,000001,Vente,145000,39,,GRAND'RUE,0059,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0675,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1727,-0.348104,46.203674
2021-1354577,2021-03-05,000001,Vente,4000,2,,IMP DE LA FONTAINE,0040,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,-0.348114,46.211906
2021-1354577,2021-03-05,000001,Vente,4000,2,,IMP DE LA FONTAINE,0040,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0694,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,783,-0.348114,46.211906
2021-1358236,2021-06-24,000001,Vente,262368.8,,,GRAND PRE DU PONT,B021,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,22763,-0.35478,46.211962
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,6335,-0.342627,46.212297
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-0.343451,46.211518
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,2045,-0.343677,46.21219
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.343677,46.21219
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0516,,,,,,,,,,,,,0,,,,,S,sols,,,895,-0.344332,46.212113
2021-1358236,2021-06-24,000001,Vente,262368.8,19,,RTE DE LA COURANCE,0025,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0517,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,3565,-0.345009,46.212066
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,2651,-0.344564,46.211825
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,629,-0.344564,46.211825
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.344153,46.21144
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,19600,-0.345143,46.21078
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.346455,46.21118
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,6565,-0.346058,46.211801
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LES VALLEES,B034,79230,79294,Saint-Romans-des-Champs,79,,,792940000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,35030,-0.337251,46.20926
2021-1358236,2021-06-24,000001,Vente,262368.8,,,PRAIRIE DE SAINT ROMANS,B032,79230,79294,Saint-Romans-des-Champs,79,,,792940000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,13185,-0.336105,46.21136
2021-1358236,2021-06-24,000001,Vente,262368.8,,,PRAIRIE DE SAINT ROMANS,B032,79230,79294,Saint-Romans-des-Champs,79,,,792940000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.335842,46.212415
2021-1358236,2021-06-24,000001,Vente,262368.8,,,PRAIRIE DE SAINT ROMANS,B032,79230,79294,Saint-Romans-des-Champs,79,,,792940000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-0.339307,46.211246
2021-1358236,2021-06-24,000001,Vente,262368.8,,,PRAIRIE DE SAINT ROMANS,B032,79230,79294,Saint-Romans-des-Champs,79,,,792940000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-0.340208,46.211478
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIECE A MANNANT,B031,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,17275,-0.342123,46.21345
2021-1358300,2021-06-22,000001,Vente,15000,,,LE BOURG,B002,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,709,-0.34711,46.203969
2021-1359267,2021-07-06,000001,Vente,19169.15,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,20389,-0.336899,46.203407
2021-1359308,2021-07-12,000001,Vente,15919.4,,,FIEF AU CURE EST,B015,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,21260,-0.345085,46.193981
2021-1359308,2021-07-12,000001,Vente,15919.4,,,LES CHAMPS DE LA BATAILLE,B005,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,25736,-0.34104,46.195766
2021-1359308,2021-07-12,000001,Vente,15919.4,,,LES CHAMPS DE LA BATAILLE,B005,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,9859,-0.341769,46.196397
2021-1359328,2021-07-20,000001,Vente,2800,,,LA FRAGNEE,B018,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.351535,46.211687
2021-1359336,2021-07-20,000001,Vente,11775,,,LA FONTAINE,B017,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,2217,-0.347307,46.211736
2021-1359367,2021-07-06,000001,Vente,24003.54,,,LA CHAUME,B008,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,20389,-0.336899,46.203407
2021-1362141,2021-10-11,000001,Vente,18473.1,,,LA FONTAINE,B017,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,11400,-0.350104,46.212001
2021-1362142,2021-10-12,000001,Vente,5630,,,LA GRANDE BROUSSE,B023,79230,79294,Saint-Romans-des-Champs,79,,,792940000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.356625,46.193364
2021-1362290,2021-10-12,000001,Vente,2720,,,LA GRANDE BROUSSE,B023,79230,79294,Saint-Romans-des-Champs,79,,,792940000C0430,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.356567,46.193577
2021-1362965,2021-10-27,000001,Vente,116405,,,LE BOURG,B002,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.348059,46.204981
2021-1362965,2021-10-27,000001,Vente,116405,12,,CHE DU JARDIN DU CURE,0073,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-0.347907,46.205023
2021-1362965,2021-10-27,000001,Vente,116405,12,,CHE DU JARDIN DU CURE,0073,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-0.347907,46.205023
2021-1362965,2021-10-27,000001,Vente,116405,12,,CHE DU JARDIN DU CURE,0073,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0683,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,522,-0.347907,46.205023
2021-1362965,2021-10-27,000001,Vente,116405,,,LE BOURG,B002,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,751,-0.347958,46.20543
2021-1362965,2021-10-27,000001,Vente,116405,,,LE BOURG,B002,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.34756,46.205193
