siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095611745,00035,09561174500035,O,2000-01-01,NN,,,2008-01-04T18:11:18,true,3,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
095710034,00018,09571003400018,O,,,,,,true,1,,,,,BOURG MOULIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,55.4B,NAF1993,N,0.217127,48.476545,0.86,street,Bourg du Moulin 61250 Hauterive,61202_b010,G,BOURG DU MOULIN,
095710323,00015,09571032300015,O,,,,,,true,1,,,,RTE,DE PARIS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.202585,48.476157,0.79,street,Route de Paris 61250 Hauterive,61202_b111,G,ROUTE DE PARIS,
095911988,00020,09591198800020,O,1985-12-31,,,,,true,1,,,,,L ETRE GERARD,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,01.2A,NAF1993,N,0.203018,48.483349,0.8,street,L'Etre aux Gerards 61250 Hauterive,61202_b020,G,L ETRE AUX GERARDS,
096011150,00016,09601115000016,O,,,,,,true,1,,,,,,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
096611249,00010,09661124900010,O,1965-01-01,NN,,,2008-11-07T00:16:26,true,4,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,45.4C,NAFRev1,O,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
096920103,00049,09692010300049,O,1998-01-01,NN,,,,false,4,,,,,HAUTERIVE DAMIGNIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2P,NAF1993,O,0.212798,48.474338,0.57,street,Route du Moulin 61250 Hauterive,61202_0127,G,ROUTE DU MOULIN,
097010474,00019,09701047400019,O,,NN,,,,true,1,,,,,LES GROUAS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,45.3C,NAF1993,N,0.206746,48.477783,0.94,street,Les Grouas 61250 Hauterive,61202_uuclc2,G,LES GROUAS,
097110571,00029,09711057100029,O,,NN,,,,true,1,,,,,LA BICOQUE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.196633,48.487031,0.34,street,Rue de la Roberie 61250 Hauterive,61202_8ocv33,G,RUE DE LA ROBERIE,
097110787,00039,09711078700039,O,1983-11-01,NN,,,,true,1,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,85.1J,NAF1993,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
216102020,00015,21610202000015,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
216102020,00023,21610202000023,O,1988-04-01,03,2018,,2020-08-25T10:18:13,false,4,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
216102020,00031,21610202000031,O,2004-03-11,NN,,,2008-01-04T18:38:11,false,3,MAIRIE,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
256100298,00023,25610029800023,O,1996-04-22,NN,,,2010-04-18T03:16:59,false,5,MAIRIE,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,36.00Z,NAFRev2,O,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
266103456,00015,26610345600015,O,1995-12-25,NN,,,2016-07-23T12:11:58,true,3,MAIRIE,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
296100290,00018,29610029000018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305136673,00012,30513667300012,O,,NN,,,,true,1,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
308888122,00014,30888812200014,O,,NN,,,,true,1,,,,LD,LA VALLEE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.71,NAP,N,0.202208,48.477795,0.94,street,La Vallee 61250 Hauterive,61202_eba5qv,G,LA VALLEE,
309927713,00011,30992771300011,O,1989-12-31,NN,,,2008-01-04T19:58:01,true,3,,,,LD,LES MANIS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.209752,48.475769,0.46,street,Les Hauts de Marie 61250 Hauterive,61202_b042,G,LES HAUTS DE MARIE,
311441299,00014,31144129900014,O,1900-01-01,NN,,,2015-05-14T04:35:24,true,5,,,,,MAIRIE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323795781,00018,32379578100018,O,1982-01-01,NN,,,2009-01-21T13:54:11,false,3,RN 12,,,,LES RIAUX,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,0.209038,48.477686,0.94,street,Les Riaux 61250 Hauterive,61202_mtkuwp,G,LES RIAUX,
324543545,00028,32454354500028,O,,NN,,,,true,1,,,,,LA MARE A JOSEPH,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1E,NAF1993,N,0.207562,48.478227,0.94,street,La Mare à Joseph 61250 Hauterive,61202_b050,G,LA MARE A JOSEPH,
326861713,00013,32686171300013,O,,NN,,,,true,1,,,,,LE BOURG DU MOULIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,0.214418,48.474416,0.94,street,Le Bourg du Moulin 61250 Hauterive,61202_b009,G,LE BOURG DU MOULIN,
327798302,00029,32779830200029,O,1995-10-18,,,4520AB,2015-03-17T00:19:02,false,4,,,,,LE PARC PIQUET,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,74.1J,NAFRev1,N,0.214095,48.473864,0.77,street,Parc Piquet 61250 Hauterive,61202_b067,G,PARC PIQUET,
328208301,00015,32820830100015,O,1983-09-01,NN,,,2013-03-26T04:16:49,true,5,,,,,L'ETRE AUX GERARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.21Z,NAFRev2,O,0.203018,48.483349,0.94,street,L'Etre aux Gerards 61250 Hauterive,61202_b020,G,L ETRE AUX GERARDS,
334862711,00234,33486271100234,O,1986-02-01,NN,,,,false,4,,,,,HAUTERIVE DAMIGNIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2P,NAF1993,O,0.212798,48.474338,0.57,street,Route du Moulin 61250 Hauterive,61202_0127,G,ROUTE DU MOULIN,
349390864,00024,34939086400024,O,2005-01-01,,,,2008-01-04T23:03:28,true,2,MAIRIE,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
350799284,00020,35079928400020,O,1994-11-01,NN,,,,true,4,,,,,L'ETRE AUX BRISARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,60.2L,NAF1993,N,0.21597,48.492474,0.92,street,Lieu Dit l'Etre aux Brisards 61250 Hauterive,61202_b019,G,LIEU DIT L ETRE AUX BRISARDS,
353544422,00010,35354442200010,O,1990-02-15,NN,,,2007-08-21T11:55:31,true,4,,,,,LES GROUAS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,0.206746,48.477783,0.94,street,Les Grouas 61250 Hauterive,61202_uuclc2,G,LES GROUAS,
378818678,00013,37881867800013,O,1990-07-01,NN,,,,true,1,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,15.8C,NAF1993,O,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
379086051,00032,37908605100032,O,1991-12-28,NN,,,,false,2,,,,,L'ETRE AUX BRISARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,0.21597,48.492474,0.92,street,Lieu Dit l'Etre aux Brisards 61250 Hauterive,61202_b019,G,LIEU DIT L ETRE AUX BRISARDS,
390001410,00021,39000141000021,O,1994-01-12,NN,,,2008-11-19T08:33:44,false,5,,,,,LE BOURG DU MOULIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.214418,48.474416,0.94,street,Le Bourg du Moulin 61250 Hauterive,61202_b009,G,LE BOURG DU MOULIN,
390638476,00031,39063847600031,O,2001-11-15,NN,,,2008-01-04T23:42:39,true,3,,,,,LE CHAUBISSON,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.207065,48.484178,0.94,street,Le Chaubisson 61250 Hauterive,61202_qs1f55,G,LE CHAUBISSON,
391028891,00011,39102889100011,O,1993-04-01,NN,,,2015-06-30T03:51:25,true,3,,,,,LES RIAUX,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.209038,48.477686,0.94,street,Les Riaux 61250 Hauterive,61202_mtkuwp,G,LES RIAUX,
391480514,00028,39148051400028,O,2013-03-20,,,,2021-03-01T03:35:27,true,2,,47,,RUE,L'ETRE AUX GERARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.53Z,NAFRev2,N,0.204628,48.480916,0.93,housenumber,47 Rue de l'Etre aux Gerards 61250 Hauterive,61202_0058_00047,G,47 RUE DE L ETRE AUX GERARDS,
391897865,00013,39189786500013,O,1993-07-01,NN,,,2018-09-14T04:37:04,true,3,,,,,LE PARC PIQUET,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.214095,48.473864,0.77,street,Parc Piquet 61250 Hauterive,61202_b067,G,PARC PIQUET,
394125686,00011,39412568600011,O,1993-01-01,NN,,4312BA,2017-01-29T17:50:07,true,5,,,,,LA GRILLE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12B,NAFRev2,N,0.196707,48.475362,0.94,street,La Grille 61250 Hauterive,61202_ts7ulo,G,LA GRILLE,
394125686,00029,39412568600029,O,1993-01-01,01,2018,,2021-02-23T11:19:54,false,1,,,,,LA GRILLE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.41Z,NAFRev2,O,0.196707,48.475362,0.94,street,La Grille 61250 Hauterive,61202_ts7ulo,G,LA GRILLE,
395113806,00024,39511380600024,O,2000-10-15,NN,,,2016-04-26T03:08:21,true,4,,,,,LA FROMAGERE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,71.12B,NAFRev2,O,0.224897,48.486766,0.94,street,La Fromagere 61250 Hauterive,61202_bqe1bu,G,LA FROMAGERE,
397922659,00016,39792265900016,O,1974-01-01,NN,,,,true,1,,,,,L'ABBAYE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.199225,48.477566,0.91,street,Rue de l'Abbaye 61250 Hauterive,61202_0001,G,RUE DE L ABBAYE,
402171144,00015,40217114400015,O,1995-07-24,NN,,,2015-02-06T16:41:54,true,4,,,,,LE PARC PIQUET,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,68.20B,NAFRev2,N,0.214095,48.473864,0.77,street,Parc Piquet 61250 Hauterive,61202_b067,G,PARC PIQUET,
410597991,00042,41059799100042,O,2005-06-01,NN,,,2021-02-19T08:34:33,false,6,,215,,RTE,CHAUBISSON,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,02.40Z,NAFRev2,N,0.207098,48.481903,0.84,housenumber,215 Route de Chaubisson 61250 Hauterive,61202_0023_00215,G,215 ROUTE DE CHAUBISSON,
412508640,00015,41250864000015,O,1997-04-01,NN,,,2006-10-28T04:04:05,true,3,,,,,BETZ,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,0.185056,48.474397,0.9,street,Lieu Dit Betz 61250 Hauterive,61202_1vn259,G,LIEU DIT BETZ,
413078411,00027,41307841100027,O,1998-08-11,NN,,,2011-01-21T06:57:45,false,4,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
413324674,00014,41332467400014,O,1982-12-31,NN,,,,true,1,,,,,LA FROMAGERE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.224897,48.486766,0.94,street,La Fromagere 61250 Hauterive,61202_bqe1bu,G,LA FROMAGERE,
413324682,00017,41332468200017,O,1982-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,L'ETRE AUX BRISARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.21597,48.492474,0.92,street,Lieu Dit l'Etre aux Brisards 61250 Hauterive,61202_b019,G,LIEU DIT L ETRE AUX BRISARDS,
413324690,00010,41332469000010,O,1990-01-01,NN,,,2008-01-04T22:31:55,true,3,,,,,L'ETRE AU BRISARD,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.21597,48.492474,0.78,street,Lieu Dit l'Etre aux Brisards 61250 Hauterive,61202_b019,G,LIEU DIT L ETRE AUX BRISARDS,
413855081,00019,41385508100019,O,1997-09-09,NN,,,2009-12-13T04:41:16,true,4,,,,,LE BOURG DU MOULIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.214418,48.474416,0.94,street,Le Bourg du Moulin 61250 Hauterive,61202_b009,G,LE BOURG DU MOULIN,
414288167,00037,41428816700037,O,2000-10-15,NN,,,2020-10-20T03:54:27,false,5,,,,,LA FROMAGERE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,33.20A,NAFRev2,O,0.224897,48.486766,0.94,street,La Fromagere 61250 Hauterive,61202_bqe1bu,G,LA FROMAGERE,
414632497,00080,41463249700080,O,1999-02-26,NN,,,2006-11-25T15:47:49,false,5,,,,,,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
415031103,00013,41503110300013,O,1992-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,LA GRILLE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196707,48.475362,0.94,street,La Grille 61250 Hauterive,61202_ts7ulo,G,LA GRILLE,
415269604,00021,41526960400021,O,2000-09-01,NN,,,2006-10-28T04:25:18,true,4,,,,,L ECOLE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,91.3E,NAFRev1,N,0.199448,48.477554,0.91,street,Rue de l'Ecole 61250 Hauterive,61202_0052,G,RUE DE L ECOLE,
418696704,00018,41869670400018,O,,,,,,true,1,,,,,BETZ,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,0.185056,48.474397,0.9,street,Lieu Dit Betz 61250 Hauterive,61202_1vn259,G,LIEU DIT BETZ,
421335548,00010,42133554800010,O,1998-12-17,NN,,4520AA,2015-03-17T00:55:03,false,5,,,,,LE PARC PIQUET,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,45.11Z,NAFRev2,N,0.214095,48.473864,0.77,street,Parc Piquet 61250 Hauterive,61202_b067,G,PARC PIQUET,
421335563,00019,42133556300019,O,1998-12-17,NN,,4520AA,2015-03-17T00:55:03,false,4,,,,,LE PARC PIQUET,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,71.1B,NAFRev1,N,0.214095,48.473864,0.77,street,Parc Piquet 61250 Hauterive,61202_b067,G,PARC PIQUET,
421515602,00017,42151560200017,O,1999-01-01,NN,,,2012-03-08T14:28:59,false,5,,,,,L'ABBAYE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,0.199225,48.477566,0.91,street,Rue de l'Abbaye 61250 Hauterive,61202_0001,G,RUE DE L ABBAYE,
423772383,00018,42377238300018,O,1999-07-02,NN,,,2019-09-27T13:28:41,true,3,,39,,RUE,DE LA VALLEE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201854,48.477837,0.94,housenumber,39 Rue de la Vallée 61250 Hauterive,61202_0211_00039,G,39 RUE DE LA VALLEE,
424399467,00028,42439946700028,O,2000-12-31,NN,,,,true,3,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,74.1G,NAFRev1,N,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
428066757,00017,42806675700017,O,1968-01-01,NN,,,,true,1,,,,,SECHEREUX,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,0.222702,48.491817,0.92,street,Les Sechereux 61250 Hauterive,61202_fsrp1j,G,LES SECHEREUX,
429287345,00012,42928734500012,O,1968-01-01,NN,,,,true,3,,,,,LES PETITS GAULVENTS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.3Z,NAFRev1,N,0.20227,48.484078,0.8,street,Les Petits Goulvents 61250 Hauterive,61202_b075,G,LES PETITS GOULVENTS,
429463458,00019,42946345800019,O,1990-01-01,NN,,,,true,3,,,,,L ETRE AU BRISARD,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.21597,48.492474,0.78,street,Lieu Dit l'Etre aux Brisards 61250 Hauterive,61202_b019,G,LIEU DIT L ETRE AUX BRISARDS,
429491087,00012,42949108700012,O,1961-01-18,NN,,,2012-01-27T06:14:48,true,3,L ABBAYE,,,,LE BOURG DE L EGLISE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.199456,48.477623,0.94,street,Le Bourg de l'Eglise 61250 Hauterive,61202_b008,G,LE BOURG DE L EGLISE,
429577711,00014,42957771100014,O,1968-01-01,NN,,,,true,3,,,,RTE,DE PARIS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.202585,48.476157,0.79,street,Route de Paris 61250 Hauterive,61202_b111,G,ROUTE DE PARIS,
431485606,00013,43148560600013,O,,,,,,true,1,,,,,LES PETITS GAULVENTS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,0.20227,48.484078,0.8,street,Les Petits Goulvents 61250 Hauterive,61202_b075,G,LES PETITS GOULVENTS,
432169001,00018,43216900100018,O,2000-07-10,NN,,8121ZZ,2020-09-24T19:33:16,true,4,,,,,LES HAUTS DE MARIE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.209752,48.475769,0.94,street,Les Hauts de Marie 61250 Hauterive,61202_b042,G,LES HAUTS DE MARIE,
432961449,00019,43296144900019,O,2000-10-02,NN,,,2006-11-25T17:06:51,true,3,,,,,COEUR SAINT MARTIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,92.3A,NAFRev1,N,0.198766,48.476568,0.8,street,Cour Saint Martin 61250 Hauterive,61202_b112,G,COUR SAINT MARTIN,
437637325,00022,43763732500022,O,2007-09-28,NN,,,2012-05-05T07:55:57,true,3,,,,,LES PETITS GOULVENTS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,0.20227,48.484078,0.94,street,Les Petits Goulvents 61250 Hauterive,61202_b075,G,LES PETITS GOULVENTS,
440709293,00011,44070929300011,O,2002-01-01,NN,,,2015-04-14T10:25:46,true,3,,,,RTE,DE PARIS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.202585,48.476157,0.79,street,Route de Paris 61250 Hauterive,61202_b111,G,ROUTE DE PARIS,
443370242,00010,44337024200010,O,2002-09-16,NN,,4332AA,2017-05-04T05:15:23,false,6,,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,43.31Z,NAFRev2,O,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
443370242,00028,44337024200028,O,2015-11-09,01,2018,4332AA,2021-02-23T13:25:40,true,1,,635,,RUE,DE L'ABBAYE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,43.31Z,NAFRev2,O,0.204383,48.481679,0.94,housenumber,635 Rue de l'Abbaye 61250 Hauterive,61202_0001_00635,G,635 RUE DE L ABBAYE,
443645841,00026,44364584100026,O,2021-04-01,,,4332AA,2021-04-29T08:42:34,true,1,,465,,RTE,DE PARIS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,SLB TRAVAUX DE MENUISERIES,43.32A,NAFRev2,N,0.20773,48.477924,0.83,housenumber,465 Route de Paris 61250 Hauterive,61202_b111_00465,G,465 ROUTE DE PARIS,
443657051,00035,44365705100035,O,2017-04-01,,,,2021-02-23T13:26:05,true,1,,486,,RTE,DE PARIS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,82.11Z,NAFRev2,N,0.205182,48.477039,0.83,housenumber,486 Route de Paris 61250 Hauterive,61202_b111_00486,G,486 ROUTE DE PARIS,
447647637,00019,44764763700019,O,2003-04-01,NN,,,2016-04-26T01:13:24,true,3,,,,,L'ETRE AUX BRIZARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.21597,48.492474,0.79,street,Lieu Dit l'Etre aux Brisards 61250 Hauterive,61202_b019,G,LIEU DIT L ETRE AUX BRISARDS,
450117007,00010,45011700700010,O,2003-10-01,NN,,,2008-11-08T02:29:34,false,3,,,,,LES GROUAS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,93.0N,NAFRev1,N,0.206746,48.477783,0.94,street,Les Grouas 61250 Hauterive,61202_uuclc2,G,LES GROUAS,
450918644,00011,45091864400011,O,2003-11-28,NN,,,2018-03-06T15:28:26,false,7,,,,,MARZALAIRE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,0.215031,48.482835,0.94,street,Marzalaire 61250 Hauterive,61202_fntxdx,G,MARZALAIRE,
450918644,00029,45091864400029,O,2018-02-12,,,,2018-12-21T04:34:16,true,2,,7,,RTE,LE LA MARE AU CHEVAL,61250,HAUTERIVE,,61250,61202,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,0.215371,48.48273,0.8,housenumber,7 Route de la Mare au Cheval 61250 Hauterive,61202_0122_00007,G,7 ROUTE DE LA MARE AU CHEVAL,
478832280,00042,47883228000042,O,2016-01-01,,,,2018-05-14T08:15:59,false,2,,138,,RUE,DE L ECOLE,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2017-11-05,F,DOMAINE DOLCE VITA,,,,01.49Z,NAFRev2,N,0.201014,48.477407,0.94,housenumber,138 Rue de l'Ecole 61250 Hauterive,61202_0052_00138,G,138 RUE DE L ECOLE,
481020493,00013,48102049300013,O,2005-02-01,NN,,,2019-06-24T13:16:52,true,2,,,,,BETZ,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.185056,48.474397,0.9,street,Lieu Dit Betz 61250 Hauterive,61202_1vn259,G,LIEU DIT BETZ,
482470937,00012,48247093700012,O,2005-06-01,,,4520AC,2015-03-17T01:24:19,false,5,,,,,LE PARC PIQUET,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,29.20Z,NAFRev2,N,0.214095,48.473864,0.77,street,Parc Piquet 61250 Hauterive,61202_b067,G,PARC PIQUET,
485086649,00012,48508664900012,O,2005-11-20,NN,,,2010-04-18T11:38:07,true,4,,,,,LE BOURG DU MOULIN,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,53.20Z,NAFRev2,O,0.214418,48.474416,0.94,street,Le Bourg du Moulin 61250 Hauterive,61202_b009,G,LE BOURG DU MOULIN,
488734393,00025,48873439300025,O,2010-02-19,,,,2018-11-13T14:23:39,true,1,,47,,RUE,DE L'ETRE AUX GERARDS,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,68.20B,NAFRev2,N,0.204628,48.480916,0.94,housenumber,47 Rue de l'Etre aux Gerards 61250 Hauterive,61202_0058_00047,G,47 RUE DE L ETRE AUX GERARDS,
488872326,00019,48887232600019,O,2006-01-01,NN,,,2009-06-27T12:52:05,true,3,SALLE POLYVALENTE,,,,LE BOURG,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,0.202064,48.477094,0.94,street,Le Bourg 61250 Hauterive,61202_il9mv1,G,LE BOURG,
489000919,00014,48900091900014,O,2006-03-13,NN,,,2013-04-18T10:23:40,true,3,,,,,LE VIVIER,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,43.99C,NAFRev2,O,0.212297,48.48025,0.94,street,Le Vivier 61250 Hauterive,61202_43ffpe,G,LE VIVIER,
490122413,00019,49012241300019,O,2006-04-01,01,2018,4520AA,2021-02-02T15:02:45,true,6,,,,,LES RIAUX,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2017-06-30,F,GARAGE DES RIAUX,,,,45.20A,NAFRev2,O,0.209038,48.477686,0.94,street,Les Riaux 61250 Hauterive,61202_mtkuwp,G,LES RIAUX,
490157922,00017,49015792200017,O,2006-03-01,,,,2017-08-22T04:04:42,true,2,,,,,LE VIVIER,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.212297,48.48025,0.94,street,Le Vivier 61250 Hauterive,61202_43ffpe,G,LE VIVIER,
493060313,00019,49306031300019,O,2006-11-17,NN,,,2010-04-18T12:30:41,true,4,,,,,LE VIVIER,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,0.212297,48.48025,0.94,street,Le Vivier 61250 Hauterive,61202_43ffpe,G,LE VIVIER,
500785811,00018,50078581100018,O,2007-11-01,,,,2009-06-28T05:42:38,true,2,,,,,LE CHAUBISSON,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.207065,48.484178,0.94,street,Le Chaubisson 61250 Hauterive,61202_qs1f55,G,LE CHAUBISSON,
502602295,00011,50260229500011,O,2008-02-14,NN,,,2011-05-09T15:41:52,true,1,,,,,CHAUBISSON,61250,HAUTERIVE,,,61202,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,02.40Z,NAFRev2,N,0.207065,48.484178,0.92,street,Le Chaubisson 61250 Hauterive,61202_qs1f55,G,LE CHAUBISSON,