id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711479,2019-01-07,000001,Vente,3940,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0319,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.243994,44.373199
2019-711479,2019-01-07,000001,Vente,3940,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3115,1.244051,44.373551
2019-711479,2019-01-07,000001,Vente,3940,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0323,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.244494,44.373794
2019-711479,2019-01-07,000001,Vente,3940,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0921,,,,,,,,,,,,,0,,,,,T,terres,,,2552,1.243099,44.372978
2019-711479,2019-01-07,000001,Vente,3940,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0921,,,,,,,,,,,,,0,,,,,T,terres,,,2552,1.243099,44.372978
2019-711479,2019-01-07,000001,Vente,3940,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0921,,,,,,,,,,,,,0,,,,,T,terres,,,5103,1.243099,44.372978
2019-711484,2019-01-07,000001,Vente,15070,,,BAGAT,B070,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0145,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2240,1.238761,44.373637
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0316,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.24562,44.372847
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0318,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.244307,44.373116
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0336,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.243125,44.3737
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0336,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.243125,44.3737
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0336,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.243125,44.3737
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0337,,,,,,,,,,,,,0,,,,,T,terres,,,996,1.242831,44.373982
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0337,,,,,,,,,,,,,0,,,,,T,terres,,,997,1.242831,44.373982
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0337,,,,,,,,,,,,,0,,,,,T,terres,,,997,1.242831,44.373982
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0338,,,,,,,,,,,,,0,,,,,T,terres,,,534,1.242505,44.374163
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0338,,,,,,,,,,,,,0,,,,,T,terres,,,533,1.242505,44.374163
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0338,,,,,,,,,,,,,0,,,,,T,terres,,,533,1.242505,44.374163
2019-711484,2019-01-07,000001,Vente,15070,,,BAGAT,B070,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0670,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.241492,44.372462
2019-711484,2019-01-07,000001,Vente,15070,,,BAGAT,B070,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0671,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.242214,44.372625
2019-711484,2019-01-07,000001,Vente,15070,,,LES PRATS,B106,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0986,,,,,,,,,,,,,0,,,,,T,terres,,,10392,1.243973,44.371091
2019-711484,2019-01-07,000001,Vente,15070,,,LES PRATS,B106,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0986,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.243973,44.371091
2019-711484,2019-01-07,000001,Vente,15070,,,LES PRATS,B106,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0986,,,,,,,,,,,,,0,,,,,T,terres,,,7299,1.243973,44.371091
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D1004,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.245322,44.372292
2019-711484,2019-01-07,000001,Vente,15070,,,LAFAGE,B091,46800,46263,Barguelonne-en-Quercy,46,,,462630140D1005,,,,,,,,,,,,,0,,,,,P,prés,,,315,1.244828,44.372306
2019-711498,2019-01-10,000001,Vente,9000,,,LES SAULES,B054,46800,46263,Barguelonne-en-Quercy,46,,,462630000C0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1386,1.246096,44.363019
2019-711514,2019-01-15,000001,Vente,476800,5078,,MOULIN DE BERNARD,B193,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0636,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1210,1.273676,44.363983
2019-711514,2019-01-15,000001,Vente,476800,5078,,MOULIN DE BERNARD,B193,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0636,,,,,,,,,,,,,0,1,Maison,168,1,S,sols,,,1210,1.273676,44.363983
2019-711514,2019-01-15,000001,Vente,476800,5078,,MOULIN DE BERNARD,B193,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,1.273676,44.363983
2019-711514,2019-01-15,000001,Vente,476800,,,MOULIN DE BERNARD,B193,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0714,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.273792,44.364086
2019-711514,2019-01-15,000001,Vente,476800,,,MOULIN DE BERNARD,B193,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0714,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.273792,44.364086
2019-711514,2019-01-15,000001,Vente,476800,,,MOULIN DE BERNARD,B193,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0801,,,,,,,,,,,,,0,,,,,T,terres,,,1154,1.274138,44.36418
2019-711677,2019-01-29,000001,Vente,608700,5132,F,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,10399,1.21513,44.373961
2019-711677,2019-01-29,000001,Vente,608700,5132,F,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.21513,44.373961
2019-711677,2019-01-29,000001,Vente,608700,,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,2583,1.214635,44.373354
2019-711677,2019-01-29,000001,Vente,608700,,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,2582,1.214635,44.373354
2019-711677,2019-01-29,000001,Vente,608700,,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.215653,44.373359
2019-711677,2019-01-29,000001,Vente,608700,,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,2597,1.215735,44.372868
2019-711677,2019-01-29,000001,Vente,608700,,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,2597,1.215735,44.372868
2019-711677,2019-01-29,000001,Vente,608700,5075,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0577,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,2100,1.215251,44.373353
2019-711677,2019-01-29,000001,Vente,608700,5075,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0577,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2100,1.215251,44.373353
2019-711677,2019-01-29,000001,Vente,608700,5075,,LA TUILERIE,B061,46800,46263,Barguelonne-en-Quercy,46,,,462630000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,1.215251,44.373353
2019-711795,2019-02-15,000001,Vente,105000,,,LA BOISSIERE,B132,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0062,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.267628,44.359744
2019-711795,2019-02-15,000001,Vente,105000,,,LA BOISSIERE,B132,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0063,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.267754,44.359918
2019-711795,2019-02-15,000001,Vente,105000,,,LA BOISSIERE,B132,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0064,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.267706,44.360166
2019-711795,2019-02-15,000001,Vente,105000,5085,,LA BOISSIERE,B132,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0067,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,565,1.267376,44.359906
2019-711795,2019-02-15,000001,Vente,105000,,,LA BOISSIERE,B132,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0634,,,,,,,,,,,,,0,,,,,L,landes,,,6,1.267237,44.359817
2019-711795,2019-02-15,000001,Vente,105000,,,LA BOISSIERE,B132,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0635,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.267532,44.359946
2019-712022,2019-02-22,000001,Vente,70000,,,MOULIN DE LAGARRIGUE,B239,46800,46263,Barguelonne-en-Quercy,46,,,462632850C0339,,,,,,,,,,,,,0,,,,,L,landes,,,58,1.297417,44.366329
2019-712022,2019-02-22,000001,Vente,70000,,,MOULIN DE LAGARRIGUE,B239,46800,46263,Barguelonne-en-Quercy,46,,,462632850C0341,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.298868,44.366253
2019-712022,2019-02-22,000001,Vente,70000,5059,,MOULIN DE LAGARRIGUE,B239,46800,46263,Barguelonne-en-Quercy,46,,,462632850C0346,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1841,1.298357,44.365891
2019-712022,2019-02-22,000001,Vente,70000,,,MOULIN DE LAGARRIGUE,B239,46800,46263,Barguelonne-en-Quercy,46,,,462632850C0347,,,,,,,,,,,,,0,,,,,T,terres,,,1809,1.298174,44.365658
2019-712022,2019-02-22,000001,Vente,70000,,,COLOMBIER,B143,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0813,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.297287,44.366476
2019-712177,2019-03-04,000001,Vente,60000,,,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0183,,,,,,,,,,,,,0,,,,,L,landes,,,1330,1.271404,44.369077
2019-712177,2019-03-04,000001,Vente,60000,,,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0888,,,,,,,,,,,,,0,,,,,L,landes,,,1207,1.270506,44.367107
2019-712177,2019-03-04,000001,Vente,60000,,,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0893,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,1.270353,44.367017
2019-712177,2019-03-04,000001,Vente,60000,,,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0902,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.270617,44.366739
2019-712177,2019-03-04,000001,Vente,60000,,,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0907,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.270819,44.366981
2019-712177,2019-03-04,000001,Vente,60000,5909,F,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0909,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,478,1.270724,44.366833
2019-712177,2019-03-04,000001,Vente,60000,,,VERDAYROU,B234,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0910,,,,,,,,,,,,,0,,,,,T,terres,,,339,1.27054,44.366924
2019-712191,2019-03-18,000001,Vente,2250,,,SAINT DAUNES,B053,46800,46263,Barguelonne-en-Quercy,46,,,462630000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.22978,44.356569
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0551,,,,,,,,,,,,,0,,,,,L,landes,,,515,1.297608,44.357565
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0555,,,,,,,,,,,,,0,,,,,L,landes,,,11404,1.298893,44.356457
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0556,,,,,,,,,,,,,0,,,,,T,terres,,,4055,1.298523,44.356261
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0556,,,,,,,,,,,,,0,,,,,T,terres,,,4055,1.298523,44.356261
2019-712519,2019-04-05,000001,Vente,326900,5127,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0557,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1955,1.298799,44.355773
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0558,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.298167,44.355881
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0559,,,,,,,,,,,,,0,,,,,L,landes,,,12660,1.297149,44.356835
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0672,,,,,,,,,,,,,0,,,,,T,terres,,,10386,1.29894,44.355627
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0674,,,,,,,,,,,,,0,,,,,L,landes,,,325,1.299333,44.355346
2019-712519,2019-04-05,000001,Vente,326900,,,LA SERRE,B222,46800,46263,Barguelonne-en-Quercy,46,,,462632850D0676,,,,,,,,,,,,,0,,,,,L,landes,,,1610,1.298208,44.355228
2019-712873,2019-04-30,000001,Vente,500,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.259739,44.386607
2019-712873,2019-04-30,000001,Vente,500,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0317,,,,,,,,,,,,,0,,,,,L,landes,,,1135,1.259916,44.386945
2019-712873,2019-04-30,000001,Vente,500,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,1.2608,44.386359
2019-712873,2019-04-30,000001,Vente,500,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0320,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1051,1.2608,44.386359
2019-712879,2019-04-30,000001,Vente,500,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,1.259002,44.386916
2019-712879,2019-04-30,000001,Vente,500,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,1.261016,44.386684
2019-712889,2019-04-30,000001,Vente,300,,,LEYGUE,B094,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,1.259444,44.386815
2019-713807,2019-06-25,000001,Vente,600,,,COMBE DU RAT,B081,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0232,,,,,,,,,,,,,0,,,,,L,landes,,,16820,1.254509,44.391123
2019-714006,2019-07-22,000001,Vente,227000,,,AUVERGNE,B128,46800,46263,Barguelonne-en-Quercy,46,,,462632850A0054,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.271937,44.383998
2019-714006,2019-07-22,000001,Vente,227000,,,AUVERGNE,B128,46800,46263,Barguelonne-en-Quercy,46,,,462632850A0747,,,,,,,,,,,,,0,,,,,L,landes,,,1523,1.271502,44.383769
2019-714006,2019-07-22,000001,Vente,227000,,,AUVERGNE,B128,46800,46263,Barguelonne-en-Quercy,46,,,462632850A0855,,,,,,,,,,,,,0,,,,,T,terres,,,668,1.274279,44.383627
2019-714006,2019-07-22,000001,Vente,227000,5040,,AUVERGNE,B128,46800,46263,Barguelonne-en-Quercy,46,,,462632850A0873,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,600,1.273508,44.383604
2019-714006,2019-07-22,000001,Vente,227000,5040,,AUVERGNE,B128,46800,46263,Barguelonne-en-Quercy,46,,,462632850A0873,,,,,,,,,,,,,0,1,Maison,92,3,L,landes,,,5139,1.273508,44.383604
2019-714006,2019-07-22,000001,Vente,227000,,,,,,46263,Barguelonne-en-Quercy,46,,,462632850A0874,,V2,,,,,,,,,,,0,,,,,,,,,,1.274154,44.383264
2019-714125,2019-07-01,000001,Vente,46123,,,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,1.207244,44.390261
2019-714125,2019-07-01,000001,Vente,46123,,,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0253,,,,,,,,,,,,,0,,,,,L,landes,,,7440,1.207624,44.390953
2019-714125,2019-07-01,000001,Vente,46123,,,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.20655,44.391307
2019-714125,2019-07-01,000001,Vente,46123,5255,F,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0255,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,500,1.207743,44.391433
2019-714125,2019-07-01,000001,Vente,46123,5255,F,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0255,,,,,,,,,,,,,0,1,Maison,80,2,BT,taillis simples,,,5700,1.207743,44.391433
2019-714125,2019-07-01,000001,Vente,46123,5255,F,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0255,,,,,,,,,,,,,0,1,Maison,25,2,BT,taillis simples,,,5700,1.207743,44.391433
2019-714125,2019-07-01,000001,Vente,46123,5255,F,PICARD,B102,46800,46263,Barguelonne-en-Quercy,46,,,462630140A0255,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,1.207743,44.391433
2019-714166,2019-08-07,000001,Vente,130000,5936,F,RIVIERE DE BAGAT,B110,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0936,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1685,1.239979,44.370663
2019-714166,2019-08-07,000001,Vente,130000,5936,F,RIVIERE DE BAGAT,B110,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0936,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1092,1.239979,44.370663
2019-714166,2019-08-07,000001,Vente,130000,5936,F,RIVIERE DE BAGAT,B110,46800,46263,Barguelonne-en-Quercy,46,,,462630140D0936,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.239979,44.370663
2019-715033,2019-09-27,000002,Vente,13000,,,PICHOT,B103,46800,46263,Barguelonne-en-Quercy,46,,,462630140E0657,,,,,,,,,,,,,0,,,,,T,terres,,,2444,1.212698,44.384741
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,1.276432,44.360763
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0356,,,,,,,,,,,,,0,,,,,L,landes,,,755,1.276831,44.360886
2019-715087,2019-09-30,000001,Vente,306000,5670,F,TRUQUET,B230,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0670,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1350,1.277004,44.361032
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9316,1.277622,44.360078
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1536,1.278108,44.360081
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,86,1.278227,44.360055
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,443,1.278129,44.35965
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1161,1.276491,44.36111
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0773,,,,,,,,,,,,,0,,,,,L,landes,,,2745,1.276966,44.360567
2019-715087,2019-09-30,000001,Vente,306000,,,BARREAU,B129,46800,46263,Barguelonne-en-Quercy,46,,,462632850E0773,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.276966,44.360567
2019-715119,2019-10-10,000001,Vente,10000,,,PICHOT,B103,46800,46263,Barguelonne-en-Quercy,46,,,462630140E0653,,,,,,,,,,,,,0,,,,,T,terres,,,557,1.212459,44.383388
2019-715119,2019-10-10,000001,Vente,10000,,,PICHOT,B103,46800,46263,Barguelonne-en-Quercy,46,,,462630140E0653,,,,,,,,,,,,,0,,,,,L,landes,,,779,1.212459,44.383388
2019-715119,2019-10-10,000001,Vente,10000,,,PICHOT,B103,46800,46263,Barguelonne-en-Quercy,46,,,462630140E0653,,,,,,,,,,,,,0,,,,,T,terres,,,1447,1.212459,44.383388
2019-715321,2019-10-22,000001,Vente,704262.9,9413,A,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0413,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2095,1.252979,44.356423
2019-715321,2019-10-22,000001,Vente,704262.9,9413,A,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0413,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2095,1.252979,44.356423
2019-715321,2019-10-22,000001,Vente,704262.9,9413,A,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0413,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,2095,1.252979,44.356423
2019-715321,2019-10-22,000001,Vente,704262.9,9413,A,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0413,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,2095,1.252979,44.356423
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0414,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.253442,44.356717
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0414,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.253442,44.356717
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0415,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.253774,44.356757
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0663,,,,,,,,,,,,,0,,,,,T,terres,,,1803,1.251678,44.356298
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0664,,,,,,,,,,,,,0,,,,,T,terres,,,1577,1.252282,44.356484
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0665,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.251858,44.356117
2019-715321,2019-10-22,000001,Vente,704262.9,,,PRENIAC,B210,46800,46263,Barguelonne-en-Quercy,46,,,462632850F0666,,,,,,,,,,,,,0,,,,,T,terres,,,5076,1.252411,44.355812
2019-715398,2019-10-14,000001,Vente,145,,,LES CADOURQUES,B076,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0307,,,,,,,,,,,,,0,,,,,L,landes,,,4690,1.245796,44.394623
2019-715398,2019-10-14,000001,Vente,145,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0469,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.243185,44.39448
2019-715398,2019-10-14,000001,Vente,145,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0469,,,,,,,,,,,,,0,,,,,L,landes,,,1190,1.243185,44.39448
2019-715398,2019-10-14,000001,Vente,145,,,GARROUSSET,B088,46800,46263,Barguelonne-en-Quercy,46,,,462630140C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6625,1.256503,44.386451
2019-716315,2019-12-30,000001,Vente,175000,5760,F,ST PANTALEON,B225,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0760,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,982,1.266673,44.367567
2019-716315,2019-12-30,000001,Vente,175000,5760,F,ST PANTALEON,B225,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0760,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,982,1.266673,44.367567
2019-716315,2019-12-30,000001,Vente,175000,,,ST PANTALEON,B225,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0761,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.266643,44.367828
2019-716315,2019-12-30,000001,Vente,175000,,,ST PANTALEON,B225,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0763,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.266547,44.367715
2019-716315,2019-12-30,000001,Vente,175000,,,ST PANTALEON,B225,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0788,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.266725,44.367913
2019-716315,2019-12-30,000001,Vente,175000,,,ST PANTALEON,B225,46800,46263,Barguelonne-en-Quercy,46,,,462632850G0833,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.266802,44.367795
2019-716542,2019-04-19,000001,Vente,30000,,,PECH DE NADAL,B099,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0056,,,,,,,,,,,,,0,,,,,T,terres,,,4600,1.235637,44.390222
2019-716542,2019-04-19,000001,Vente,30000,,,PECH DE NADAL,B099,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0538,,,,,,,,,,,,,0,,,,,T,terres,,,20415,1.235938,44.3895
2019-716555,2019-10-14,000001,Vente,310,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0460,,,,,,,,,,,,,0,,,,,L,landes,,,13315,1.2413,44.395238
2019-716555,2019-10-14,000001,Vente,310,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0467,,,,,,,,,,,,,0,,,,,L,landes,,,1890,1.243925,44.39493
2019-716555,2019-10-14,000001,Vente,310,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0468,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.243642,44.394678
2019-716555,2019-10-14,000001,Vente,310,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0476,,,,,,,,,,,,,0,,,,,L,landes,,,2930,1.244023,44.393566
2019-716555,2019-10-14,000001,Vente,310,,,LA SEOUNE,B113,46800,46263,Barguelonne-en-Quercy,46,,,462630140B0477,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2590,1.243663,44.393948