id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922455,2019-01-24,000001,Vente,138000,10,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0078,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,523,1.627718,50.687377
2019-922474,2019-01-22,000001,Vente,50000,85,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AC0074,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,400,1.633089,50.695524
2019-922650,2019-01-31,000001,Vente,130000,13,,RUE DES GENETS,0120,62360,62755,Saint-Léonard,62,,,62755000AD0517,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,221,1.626122,50.696161
2019-922776,2019-02-15,000001,Vente,175500,69,,RUE DES LILAS,0170,62360,62755,Saint-Léonard,62,,,62755000AD0507,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,368,1.625511,50.696448
2019-922861,2019-02-28,000001,Vente,150000,9,,RUE DENIS THUEUX,0088,62360,62755,Saint-Léonard,62,,,62755000AC0303,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,395,1.629926,50.695578
2019-922869,2019-02-28,000002,Vente,60000,,,RTE NATIONALE,0200,62360,62755,Saint-Léonard,62,,,62755000AI0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,844,1.620514,50.691325
2019-922875,2019-02-28,000001,Vente,134900,5,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AE0188,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,129,1.623828,50.690555
2019-922875,2019-02-28,000001,Vente,134900,4,B,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.624349,50.690859
2019-923298,2019-03-18,000001,Vente,100000,25,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0144,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,230,1.632006,50.693797
2019-923298,2019-03-18,000001,Vente,100000,18,1,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.631493,50.693374
2019-923371,2019-04-01,000001,Vente,273000,5,T,ALL DES COLOMBES,0085,62360,62755,Saint-Léonard,62,,,62755000AD0841,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,,,993,1.626986,50.69296
2019-923371,2019-04-01,000001,Vente,273000,5,T,ALL DES COLOMBES,0085,62360,62755,Saint-Léonard,62,,,62755000AD0841,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,207,1.626986,50.69296
2019-923577,2019-05-02,000001,Vente,68000,92,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AH0080,,,6,72.37,,,,,,,,,1,2,Appartement,71,3,,,,,,1.627459,50.685293
2019-923669,2019-04-30,000001,Vente,173000,,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.625682,50.694522
2019-923669,2019-04-30,000001,Vente,173000,47,,AV BELLE ISLE,0020,62360,62755,Saint-Léonard,62,,,62755000AD0306,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,336,1.625772,50.694491
2019-923980,2019-05-13,000001,Vente,150000,,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.621877,50.693916
2019-923980,2019-05-13,000001,Vente,150000,8,,AV BELLE ISLE,0020,62360,62755,Saint-Léonard,62,,,62755000AD0393,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,282,1.621972,50.693968
2019-924060,2019-06-03,000001,Vente,120000,82,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AD0127,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,236,1.631773,50.694519
2019-924081,2019-06-07,000001,Vente,152000,25,,RUE EUSTACHE LEMOINE,0108,62360,62755,Saint-Léonard,62,,,62755000AC0350,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,230,1.628867,50.695637
2019-924083,2019-05-21,000001,Vente,130000,61,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,834,1.629565,50.690572
2019-924138,2019-05-31,000001,Vente,175000,2,,ALL DES PINSONS,0230,62360,62755,Saint-Léonard,62,,,62755000AD0441,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,235,1.624045,50.693869
2019-924206,2019-06-17,000001,Vente,141000,62,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AH0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,350,1.625761,50.687529
2019-924211,2019-06-11,000001,Vente,116200,14,,RUE JEAN BART,0163,62360,62755,Saint-Léonard,62,,,62755000AC0072,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,430,1.632968,50.695955
2019-924225,2019-06-17,000001,Vente,110000,28,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AD0011,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,427,1.621963,50.692899
2019-924227,2019-06-07,000001,Vente,50000,19,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0141,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,270,1.632158,50.693941
2019-924315,2019-06-14,000001,Vente,285000,31,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AE0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,385,1.625082,50.689365
2019-924315,2019-06-14,000001,Vente,285000,31,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AE0520,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,385,1.625082,50.689365
2019-924335,2019-06-17,000001,Vente,53723,10,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0115,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,254,1.631428,50.693857
2019-924400,2019-06-25,000001,Vente,158500,35,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AI0230,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,174,1.620678,50.692375
2019-924469,2019-06-28,000001,Vente,152000,72,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0030,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,604,1.630087,50.690271
2019-924514,2019-06-21,000001,Vente,135000,38,,RUE DES LILAS,0170,62360,62755,Saint-Léonard,62,,,62755000AD0646,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,562,1.628772,50.694929
2019-924539,2019-07-03,000001,Vente,137500,31,,ALL DES COURLIS,0086,62360,62755,Saint-Léonard,62,,,62755000AD0884,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,280,1.629559,50.692118
2019-924539,2019-07-03,000001,Vente,137500,,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AD0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,1.629445,50.69226
2019-924550,2019-06-26,000001,Vente,162000,24,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AH0013,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,350,1.624411,50.689064
2019-924615,2019-07-08,000001,Vente,1262182.2,64,,BD DE LA LIANE,0165,62360,62755,Saint-Léonard,62,,,62755000AI0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27568,,
2019-924737,2019-07-04,000001,Vente,145000,3,,RUE DENIS THUEUX,0088,62360,62755,Saint-Léonard,62,,,62755000AC0300,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,224,1.629612,50.695352
2019-924745,2019-07-12,000002,Vente,30000,,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AE0662,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.624692,50.690737
2019-924745,2019-07-12,000002,Vente,30000,,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,781,1.625061,50.690849
2019-924898,2019-07-29,000001,Vente,222000,91,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AE0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,38,1.62728,50.686106
2019-924898,2019-07-29,000001,Vente,222000,,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.627346,50.686155
2019-924926,2019-07-22,000001,Vente,155000,4,,RUE DES HIRONDELLES,0150,62360,62755,Saint-Léonard,62,,,62755000AD0465,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,414,1.621772,50.69354
2019-924940,2019-07-31,000002,Vente,200000,,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AE0668,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.627433,50.691836
2019-925030,2019-07-30,000001,Vente,186000,81,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AI0170,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,428,1.620173,50.693698
2019-925062,2019-08-12,000001,Vente,215000,5,,RUE CHARLES SAUVAGE,0080,62360,62755,Saint-Léonard,62,,,62755000AD0767,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,733,1.624909,50.691886
2019-925157,2019-08-02,000001,Vente,115000,25,,RUE D'HERQUELINGUE,0140,62360,62755,Saint-Léonard,62,,,62755000AD0675,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,376,1.629544,50.69176
2019-925221,2019-08-20,000001,Vente,110000,47,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0159,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,248,1.631755,50.692846
2019-925221,2019-08-20,000001,Vente,110000,37,T,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.631789,50.693322
2019-925256,2019-08-13,000001,Vente,227850,86,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0036,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,266,1.630318,50.691081
2019-925256,2019-08-13,000001,Vente,227850,84,B,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,1.630251,50.691003
2019-925320,2019-08-26,000001,Vente,72000,12,,ALL CLAUDE DEBUSSY,0083,62360,62755,Saint-Léonard,62,,,62755000AE0615,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,114,1.633007,50.68869
2019-925352,2019-08-24,000001,Vente,145000,51,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,232,1.629217,50.689738
2019-925426,2019-08-22,000001,Vente,57000,92,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AH0080,,,10,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.627459,50.685293
2019-925556,2019-09-11,000001,Vente,105300,16,,HAMEAU DE LA FRENAIE,B118,62360,62755,Saint-Léonard,62,,,62755000AE0531,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,299,1.625446,50.69019
2019-925640,2019-09-20,000001,Vente,165000,27,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AI0031,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,244,1.620909,50.692739
2019-925680,2019-09-06,000001,Vente,210000,20,,ALL DU PETIT CAPORAL,0225,62360,62755,Saint-Léonard,62,,,62755000AB0037,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,480,1.614269,50.698226
2019-925680,2019-09-06,000001,Vente,210000,20,,ALL DU PETIT CAPORAL,0225,62360,62755,Saint-Léonard,62,,,62755000AB0037,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,830,1.614269,50.698226
2019-925743,2019-10-01,000001,Vente,720000,,,VIEUX CHEM,B016,62360,62755,Saint-Léonard,62,,,62755000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,2986,1.621057,50.694896
2019-925743,2019-10-01,000001,Vente,720000,54,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AB0103,,,,,,,,,,,,,0,1,Maison,251,5,S,sols,,,4140,1.621416,50.694724
2019-925743,2019-10-01,000001,Vente,720000,,,VIEUX CHEM,B016,62360,62755,Saint-Léonard,62,,,62755000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,622,1.620989,50.694391
2019-925743,2019-10-01,000001,Vente,720000,,,VIEUX CHEM,B016,62360,62755,Saint-Léonard,62,,,62755000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.62055,50.694242
2019-926115,2019-10-17,000001,Vente,9000,,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0002,,,,,,,,,,,,,0,,,,,J,jardins,,,741,1.630623,50.689731
2019-926116,2019-10-07,000001,Vente,155000,40,,RUE BEAUCERF,0010,62360,62755,Saint-Léonard,62,,,62755000AD0005,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,712,1.621612,50.693239
2019-926132,2019-10-07,000001,Vente,122150,49,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0160,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,242,1.631692,50.692776
2019-926189,2019-10-17,000001,Vente,60000,,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,847,1.630728,50.689565
2019-926189,2019-10-17,000001,Vente,60000,,,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.629883,50.689538
2019-926211,2019-10-18,000001,Vente,210000,48,,AV BELLE ISLE,0020,62360,62755,Saint-Léonard,62,,,62755000AD0320,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,358,1.626141,50.694056
2019-926222,2019-10-29,000001,Vente,156000,23,,AV DU DR CROQUELOIS,0090,62360,62755,Saint-Léonard,62,,,62755000AE0173,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,256,1.624768,50.689774
2019-926360,2019-10-23,000001,Vente,118310,43,,RUE D'HERQUELINGUE,0140,62360,62755,Saint-Léonard,62,,,62755000AD0735,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,216,1.630609,50.691492
2019-926396,2019-11-12,000001,Vente,85500,12,,RUE D'HERQUELINGUE,0140,62360,62755,Saint-Léonard,62,,,62755000AE0218,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,1.62789,50.691837
2019-926396,2019-11-12,000001,Vente,85500,15,,AV DES ANCIENS COMBATTANTS,0002,62360,62755,Saint-Léonard,62,,,62755000AE0333,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,158,1.627738,50.691668
2019-926538,2019-11-13,000001,Vente,140000,9,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0136,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,267,1.632261,50.694369
2019-926880,2019-12-02,000001,Vente,119900,2,,RUE DES FAUVETTES,0110,62360,62755,Saint-Léonard,62,,,62755000AD0214,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,237,1.632428,50.691344
2019-927118,2019-12-19,000001,Vente,143000,22,,RUE DES LILAS,0170,62360,62755,Saint-Léonard,62,,,62755000AD0554,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,380,1.62685,50.695033
2019-927203,2019-12-27,000001,Vente,264500,32,B,RUE BERTRAND CROUY,0060,62360,62755,Saint-Léonard,62,,,62755000AE0008,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,700,1.62949,50.688308
2019-927287,2019-12-27,000001,Vente,257000,42,,RUE D'HERQUELINGUE,0140,62360,62755,Saint-Léonard,62,,,62755000AE0239,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,973,1.62944,50.691157
2019-927309,2019-12-26,000001,Vente,103000,17,,RUE LOUIS SEMINET,0175,62360,62755,Saint-Léonard,62,,,62755000AD0140,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,310,1.632228,50.694003
