id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-568,2023-01-26,000001,Vente,379000,,,CURNILLON,B024,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZC0293,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.960676,46.210318
2023-568,2023-01-26,000001,Vente,379000,620,,RTE DES VILLIERS,0600,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZC0294,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,4.960835,46.210206
2023-568,2023-01-26,000001,Vente,379000,620,,RTE DES VILLIERS,0600,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZC0294,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,793,4.960835,46.210206
2023-568,2023-01-26,000001,Vente,379000,,,CURNILLON,B024,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZC0297,,,,,,,,,,,,,0,,,,,P,prés,,,542,4.960922,46.21005
2023-2133,2023-02-24,000001,Vente,390000,314,,RTE DES ROUSSETTES,0520,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AB0024,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,1600,4.956659,46.198587
2023-2133,2023-02-24,000001,Vente,390000,314,,RTE DES ROUSSETTES,0520,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AB0024,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,4.956659,46.198587
2023-2133,2023-02-24,000001,Vente,390000,,,LA MARE,B080,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2616,4.955704,46.198654
2023-2133,2023-02-24,000001,Vente,390000,,,A LA CHEVRE,B015,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,6680,4.957541,46.198399
2023-2490,2023-02-27,000001,Vente,489000,156,,RTE DE MALVERNAY,0390,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZC0331,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1152,4.966475,46.20475
2023-4097,2023-04-24,000001,Vente,365000,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.957698,46.200507
2023-4995,2023-04-25,000001,Vente,364180,,,LE VILLAGE,B077,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.955836,46.200482
2023-4995,2023-04-25,000001,Vente,364180,114,,RUE DE L' ALAMBIC,0010,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0184,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,992,4.955966,46.200341
2023-4995,2023-04-25,000001,Vente,364180,114,,RUE DE L' ALAMBIC,0010,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.955966,46.200341
2023-5730,2023-05-11,000001,Vente terrain à bâtir,79500,,,LE VILLAGE,B077,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.956054,46.201168
2023-7945,2023-07-10,000001,Vente,289000,,,RENAUD,B065,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,2760,4.942364,46.193126
2023-7945,2023-07-10,000001,Vente,289000,288,,CHE DES RENAUDS,0500,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,4.942383,46.193081
2023-7945,2023-07-10,000001,Vente,289000,288,,CHE DES RENAUDS,0500,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZA0105,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1340,4.942383,46.193081
2023-8369,2023-07-03,000001,Vente,190000,387,,RUE DU VILLAGE,0590,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,400,4.954235,46.202505
2023-8369,2023-07-03,000001,Vente,190000,387,,RUE DU VILLAGE,0590,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0039,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,400,4.954235,46.202505
2023-9708,2023-09-07,000001,Vente,3885,,,LA BRANCHE,B006,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,8720,4.936454,46.196685
2023-9708,2023-09-07,000001,Vente,3885,,,LA BRANCHE,B006,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,4230,4.936263,46.196289
2023-9882,2023-08-23,000001,Vente,160000,243,,RTE DE PONT DE VEYLE,0480,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZI0208,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,139,4.953722,46.189076
2023-9882,2023-08-23,000001,Vente,160000,,,LA MITAINE,B046,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000ZI0249,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.953693,46.189026
2023-11270,2023-10-20,000001,Vente,262815,356,,RUE DU VILLAGE,0590,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0079,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,548,4.953654,46.202853
2023-12642,2023-11-20,000001,Vente,,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.957083,46.200866
2023-12642,2023-11-20,000001,Vente,,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,4.958105,46.20056
2023-12642,2023-11-20,000001,Vente,,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,4.957139,46.200629
2023-12642,2023-11-20,000001,Vente,,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,4.958928,46.200254
2023-12642,2023-11-20,000001,Vente,,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.957672,46.200862
2023-12642,2023-11-20,000001,Vente,,,,LA PERNADE,B049,01540,01368,Saint-Julien-sur-Veyle,01,,,01368000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.958976,46.200675
