siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106853,00019,21910685300019,O,1983-03-01,21,2021,,2023-11-30T10:18:48,true,4,,6,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.300415,48.657285,0.96,housenumber,6 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00006,G,6 RUE JEAN JAURES,
219106853,00027,21910685300027,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,3,,1,,,VOIE SAINT MARC,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,2.300808,48.659703,0.96,housenumber,1 Voie Saint Marc 91700 Villiers-sur-Orge,91685_0177_00001,G,1 VOIE SAINT MARC,
219106853,00035,21910685300035,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,4,,9,,RUE,GUY MOCQUET,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,2.302937,48.657754,0.82,housenumber,9 Rue Guy Moquet 91700 Villiers-sur-Orge,91685_0080_00009,G,9 RUE GUY MOQUET,
219106853,00043,21910685300043,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,6,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.300415,48.657285,0.96,housenumber,6 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00006,G,6 RUE JEAN JAURES,
269101242,00015,26910124200015,O,1983-03-01,02,2021,,2023-11-30T10:19:15,true,4,,6,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.300415,48.657285,0.96,housenumber,6 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00006,G,6 RUE JEAN JAURES,
269101937,00010,26910193700010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2016-12-15,F,CDE,,,,88.99B,NAFRev2,N,2.300415,48.657285,0.96,housenumber,6 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00006,G,6 RUE JEAN JAURES,
303213680,00026,30321368000026,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.13,NAP,N,2.300982,48.657692,0.96,housenumber,2 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00002,G,2 RUE JEAN JAURES,
303321491,00084,30332149100084,O,1999-12-09,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,74.8G,NAF1993,O,2.294095,48.662578,0.95,housenumber,10 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00010,G,10 RUE MARIE CURIE,
303752919,00033,30375291900033,O,1999-02-22,NN,,,2019-11-14T14:01:05,false,5,ZAC POINTE DE L'ABBE,1,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.32B,NAFRev2,O,2.295399,48.66381,0.95,housenumber,1 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00001,G,1 RUE MARIE CURIE,
303933642,00041,30393364200041,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,2.308717,48.657359,0.95,housenumber,3 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00003,G,3 RUE GABRIEL PERI,
304799448,00028,30479944800028,O,,NN,,,2019-11-14T14:01:05,true,1,,13,B,RUE,DE LA SEIGNEURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,O,2.293253,48.654181,0.89,housenumber,13bis Rue de la Seigneurie 91700 Villiers-sur-Orge,91685_0180_00013_bis,G,13BIS RUE DE LA SEIGNEURIE,
307350645,00031,30735064500031,O,1990-06-19,NN,,2562BZ,2019-11-14T14:01:05,true,4,ZI DE LA POINTE A L'ABBE,5,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,28.5D,NAFRev1,O,2.294977,48.663356,0.95,housenumber,5 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00005,G,5 RUE MARIE CURIE,
307830935,00010,30783093500010,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.299424,48.65628,0.96,housenumber,18 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00018,G,18 RUE JEAN JAURES,
307830943,00014,30783094300014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.308945,48.657256,0.75,housenumber,1 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00001,G,1 RUE GABRIEL PERI,
307830950,00019,30783095000019,O,,,,,2019-11-14T14:01:05,true,1,,1,,ALL,DES CERISIERS,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.291871,48.655692,0.86,housenumber,1 Allée des Cerisiers 91700 Villiers-sur-Orge,91685_0015_00001,G,1 ALLEE DES CERISIERS,
309011484,00016,30901148400016,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA DIVISION LECLERC,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,60.2E,NAF1993,N,2.298903,48.658977,0.96,housenumber,3 Rue de la Division Leclerc 91700 Villiers-sur-Orge,91685_0030_00003,G,3 RUE DE LA DIVISION LECLERC,
309397511,00630,30939751100630,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2000-07-31,F,ECOLE ANDRE MALRAUX,,,,55.4B,NAF1993,O,,,0,,,,,,
309609899,00013,30960989900013,O,,,,,2019-11-14T14:01:05,true,1,,54,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,2.297069,48.653809,0.96,housenumber,54 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00054,G,54 RUE JEAN JAURES,
309821866,00014,30982186600014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,6,,3,,RUE,PASTEUR,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,2.304122,48.65844,0.96,housenumber,3 Rue Pasteur 91700 Villiers-sur-Orge,91685_0130_00003,G,3 RUE PASTEUR,
309832459,00080,30983245900080,O,2006-05-30,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DES RIOS,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.301363,48.655502,0.95,housenumber,1 Rue des Rios 91700 Villiers-sur-Orge,91685_0159_00001,G,1 RUE DES RIOS,
310231345,00037,31023134500037,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,,FOUILLERETS,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4J,NAF1993,N,2.298245,48.66065,0.76,housenumber,23 Rue Albert Fouilleret 91700 Villiers-sur-Orge,91685_0003_00023,G,23 RUE ALBERT FOUILLERET,
310335328,00038,31033532800038,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,2.295321,48.663863,0.95,housenumber,2 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00002,G,2 RUE MARIE CURIE,
310921267,00020,31092126700020,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,PASTEUR,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,77.11,NAP,N,2.302347,48.658274,0.96,housenumber,6 Rue Pasteur 91700 Villiers-sur-Orge,91685_0130_00006,G,6 RUE PASTEUR,
311176366,00038,31117636600038,O,1995-12-01,NN,,,2019-11-14T14:01:05,false,4,,15,,,JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,O,2.302038,48.655852,0.85,housenumber,15 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00015,G,15 RUE JEAN JAURES,
311271068,00034,31127106800034,O,1990-11-26,,,,2019-11-14T14:01:05,false,3,ZA DE LA POINTE DE L ABBE,4,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,2.295029,48.663551,0.95,housenumber,4 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00004,G,4 RUE MARIE CURIE,
311412977,00028,31141297700028,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,2.301023,48.657641,0.96,housenumber,7 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00007,G,7 RUE JEAN JAURES,
311437347,00033,31143734700033,O,1989-06-20,NN,,,2019-11-14T14:01:05,false,3,BAT 1,,,RES,LA SEIGNEURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,,,N,2.295036,48.652959,0.85,street,Residence de la Seigneurie 91700 Villiers-sur-Orge,91685_A002,G,RESIDENCE DE LA SEIGNEURIE,
311696728,00030,31169672800030,O,1997-03-01,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,LOUISE MICHEL,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,33.1B,NAF1993,,2.298438,48.656035,0.96,housenumber,7 Rue Louise Michel 91700 Villiers-sur-Orge,91685_0119_00007,G,7 RUE LOUISE MICHEL,
311709372,00016,31170937200016,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,RUE,PIERRE SEMARD,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.304957,48.656698,0.96,housenumber,40 Rue Pierre Semard 91700 Villiers-sur-Orge,91685_0140_00040,G,40 RUE PIERRE SEMARD,
311817464,00010,31181746400010,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,,VOIE DES CROIX,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.3F,NAF1993,N,2.305205,48.661198,0.96,housenumber,14 Voie des Croix 91700 Villiers-sur-Orge,91685_0020_00014,G,14 VOIE DES CROIX,
312435209,00019,31243520900019,O,1978-01-01,NN,,,2020-03-11T03:56:52,true,5,,17,,RUE,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,O,2.307558,48.658343,0.95,housenumber,17 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00017,G,17 RUE GABRIEL PERI,
312435209,00027,31243520900027,O,2011-06-20,,,,2019-11-14T14:01:05,false,1,,38,,,VOIE DES CROIX,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,47.89Z,NAFRev2,N,2.306391,48.661856,0.96,housenumber,38 Voie des Croix 91700 Villiers-sur-Orge,91685_0020_00038,G,38 VOIE DES CROIX,
312658149,00017,31265814900017,O,,,,,2019-11-14T14:01:05,true,1,,54,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.297069,48.653809,0.96,housenumber,54 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00054,G,54 RUE JEAN JAURES,
312928013,00027,31292801300027,O,,,,,2019-11-14T14:01:05,true,1,,54,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.297069,48.653809,0.96,housenumber,54 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00054,G,54 RUE JEAN JAURES,
314369075,00010,31436907500010,O,1978-01-01,03,2021,,2023-11-30T10:21:11,true,4,,,,,MAIRIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.294733,48.663122,0.53,street,Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116,G,RUE MARIE CURIE,
315064980,00016,31506498000016,O,,NN,,1812ZA,2019-11-14T14:01:05,true,1,,19,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.29959,48.656462,0.96,housenumber,19 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00019,G,19 RUE JEAN JAURES,
315530055,00021,31553005500021,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.301891,48.655798,0.96,housenumber,17 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00017,G,17 RUE JEAN JAURES,
315676353,00016,31567635300016,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,LA SEIGNEURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.295036,48.652959,0.85,street,Residence de la Seigneurie 91700 Villiers-sur-Orge,91685_A002,G,RESIDENCE DE LA SEIGNEURIE,
315704833,00039,31570483300039,O,1998-07-01,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,DES PRIMEVERES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,60.2E,NAF1993,,2.299616,48.661002,0.96,housenumber,9 Rue des Primeveres 91700 Villiers-sur-Orge,91685_0148_00009,G,9 RUE DES PRIMEVERES,
316032325,00011,31603232500011,O,,,,8121ZZ,2019-11-14T14:01:05,true,1,,1,,,VOIE DES CROIX,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,87.08,NAP,N,2.304435,48.66074,0.96,housenumber,1 Voie des Croix 91700 Villiers-sur-Orge,91685_0020_00001,G,1 VOIE DES CROIX,
316343094,00033,31634309400033,O,2023-02-01,,,,2023-02-24T14:28:47,false,1,,18,,RUE,DU GENERAL BARROIS,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,94.99Z,NAFRev2,N,2.304522,48.662334,0.96,housenumber,18 Rue du General Barrois 91700 Villiers-sur-Orge,91685_0067_00018,G,18 RUE DU GENERAL BARROIS,
316380849,00018,31638084900018,O,,NN,,,2019-11-14T14:01:05,true,1,,2,B,ALL,DES ROSIERS,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.301771,48.655854,0.71,street,Allée des Rosiers 91700 Villiers-sur-Orge,91685_0164,G,ALLEE DES ROSIERS,
316410844,00013,31641084400013,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DE LA DIVISION LECLERC,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2C,NAF1993,N,2.298559,48.65891,0.96,housenumber,7 Rue de la Division Leclerc 91700 Villiers-sur-Orge,91685_0030_00007,G,7 RUE DE LA DIVISION LECLERC,
316700418,00015,31670041800015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,4,,14,,CHE,DES CHARRETIERES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,45.2V,NAF1993,O,2.291193,48.654058,0.88,housenumber,14 Chemin des Charretières 91700 Villiers-sur-Orge,91685_0016_00014,G,14 CHEMIN DES CHARRETIERES,
317445344,00011,31744534400011,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,5 SENTIER DES SENILLIERES,8,,RUE,DIV LECLERC SENT SEHILLIER,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.304547,48.657294,0.52,housenumber,8 Sentier des Senillieres 91700 Villiers-sur-Orge,91685_0200_00008,D,8 SENTIER DES SENILLIERES,
317564524,00021,31756452400021,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,57.10,NAP,N,2.294095,48.662578,0.95,housenumber,10 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00010,G,10 RUE MARIE CURIE,
318273752,00010,31827375200010,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.308717,48.657359,0.95,housenumber,3 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00003,G,3 RUE GABRIEL PERI,
318307006,00011,31830700600011,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.308717,48.657359,0.95,housenumber,3 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00003,G,3 RUE GABRIEL PERI,
318328135,00039,31832813500039,O,,,,,2019-11-14T14:01:05,true,1,,25,,RTE,DE CHASSE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,45.2V,NAF1993,N,2.301079,48.66177,0.85,housenumber,25 Route de Chasse 91700 Villiers-sur-Orge,91685_0018_00025,G,25 ROUTE DE CHASSE,
318578549,00020,31857854900020,O,2001-01-09,,,,2019-11-14T14:01:05,false,6,,37,,RUE,DU VERGER,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.90A,NAFRev2,N,2.294353,48.65468,0.96,housenumber,37 Rue du Verger 91700 Villiers-sur-Orge,91685_0235_00037,G,37 RUE DU VERGER,
318835931,00011,31883593100011,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.302038,48.655852,0.96,housenumber,15 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00015,G,15 RUE JEAN JAURES,
319368643,00015,31936864300015,O,,NN,,,2019-11-14T14:01:05,true,1,,3,B,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,2.30138,48.657855,0.87,housenumber,3bis Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00003_bis,G,3BIS RUE JEAN JAURES,
319467460,00014,31946746000014,O,,NN,,,2019-11-14T14:01:05,true,1,,3,B,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,62.11,NAP,N,2.30138,48.657855,0.87,housenumber,3bis Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00003_bis,G,3BIS RUE JEAN JAURES,
320907199,00014,32090719900014,O,1980-12-31,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.62Z,NAFRev2,N,2.301023,48.657641,0.96,housenumber,7 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00007,G,7 RUE JEAN JAURES,
320916463,00021,32091646300021,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE LA CHASSE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,22.2J,NAF1993,O,2.305098,48.660191,0.63,street,Route de Chasse 91700 Villiers-sur-Orge,91685_0018,G,ROUTE DE CHASSE,
321004640,00017,32100464000017,O,,,,,2019-11-14T14:01:05,true,1,,,,,LA SEIGNERIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.293336,48.654606,0.81,street,Rue de la Seigneurie 91700 Villiers-sur-Orge,91685_0180,G,RUE DE LA SEIGNEURIE,
321293110,00029,32129311000029,O,1989-05-01,NN,,,2019-11-14T14:01:05,false,4,ZONE DE LA POINTE A L ABBE,7,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.3A,NAF1993,O,2.29479,48.663153,0.95,housenumber,7 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00007,G,7 RUE MARIE CURIE,
321388381,00022,32138838100022,O,2006-07-13,NN,,,2019-11-14T14:01:05,false,4,RESIDENCE LA SEIGNEURIE,,,,BAT G2,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2011-01-01,F,LATIS,,,,46.41Z,NAFRev2,O,2.295036,48.652959,0.75,street,Residence de la Seigneurie 91700 Villiers-sur-Orge,91685_A002,D,RESIDENCE DE LA SEIGNEURIE,
321854770,00013,32185477000013,O,,NN,,,2019-11-14T14:01:05,true,1,,39,,RUE,PIERRE MEDERIC,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.01,NAP,N,2.307951,48.661583,0.96,housenumber,39 Rue Pierre Médéric 91700 Villiers-sur-Orge,91685_0138_00039,G,39 RUE PIERRE MEDERIC,
321904237,00013,32190423700013,O,1981-05-29,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,TROENES ORMES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,2.302039,48.659617,0.72,housenumber,12 Rue des Troenes 91700 Villiers-sur-Orge,91685_0215_00012,G,12 RUE DES TROENES,
321907826,00010,32190782600010,O,1981-05-29,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,LECLERC,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,55.1A,NAF1993,N,2.297658,48.658657,0.93,housenumber,15 Rue de la Division Leclerc 91700 Villiers-sur-Orge,91685_0030_00015,G,15 RUE DE LA DIVISION LECLERC,
322948217,00029,32294821700029,O,1997-10-01,NN,,,2019-11-14T14:01:05,false,4,,1,,,VOIE DES PRES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2C,NAF1993,O,2.303906,48.655149,0.96,housenumber,1 Voie des Près 91700 Villiers-sur-Orge,91685_0144_00001,G,1 VOIE DES PRES,
323481150,00031,32348115000031,O,1999-07-05,00,2020,2573BB,2022-08-29T09:17:57,false,5,ZAC DE LA POINTE DE L'ABBE,4,,RUE,MARIE CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,46.74A,NAFRev2,O,2.295029,48.663551,0.95,housenumber,4 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00004,G,4 RUE MARIE CURIE,
323481218,00242,32348121800242,O,2003-07-21,,,,2019-11-14T14:01:05,false,3,CASINO,13,B,,JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.2C,NAFRev1,O,2.301689,48.655737,0.78,housenumber,13bis Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00013_bis,G,13BIS RUE JEAN JAURES,
323857045,00039,32385704500039,O,1991-12-10,,,,2019-11-14T14:01:05,true,3,ZA POINTE DE L ABBE,4,,,CURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,74.2C,NAF1993,N,2.295029,48.663551,0.82,housenumber,4 Rue Marie Curie 91700 Villiers-sur-Orge,91685_0116_00004,G,4 RUE MARIE CURIE,
324286202,00027,32428620200027,O,2014-06-04,,,,2019-11-14T14:01:05,true,2,,29,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,2.29876,48.655122,0.96,housenumber,29 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00029,G,29 RUE JEAN JAURES,
324662683,00030,32466268300030,O,1990-09-01,,,,2019-11-14T14:01:05,false,3,,3,B,,JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,,2.30138,48.657855,0.76,housenumber,3bis Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00003_bis,G,3BIS RUE JEAN JAURES,
324987858,00010,32498785800010,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.298354,48.654785,0.96,housenumber,38 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00038,G,38 RUE JEAN JAURES,
324988682,00021,32498868200021,O,2005-10-03,,,,2019-11-14T14:01:05,true,2,,64,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.3A,NAFRev1,N,2.295568,48.652579,0.96,housenumber,64 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00064,G,64 RUE JEAN JAURES,
325928273,00011,32592827300011,O,1979-09-15,NN,,,2022-06-22T13:33:43,false,4,,3,,RUE,PASTEUR,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.304122,48.65844,0.96,housenumber,3 Rue Pasteur 91700 Villiers-sur-Orge,91685_0130_00003,G,3 RUE PASTEUR,
326128915,00013,32612891500013,O,1982-10-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,O,2.308945,48.657256,0.95,housenumber,1 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00001,G,1 RUE GABRIEL PERI,
326302007,00017,32630200700017,O,1982-10-06,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,GABRIEL PERI,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.308945,48.657256,0.95,housenumber,1 Rue Gabriel Péri 91700 Villiers-sur-Orge,91685_0060_00001,G,1 RUE GABRIEL PERI,
326393121,00016,32639312100016,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RUE,PIERRE MEDERIC,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.60,NAP,N,2.307815,48.661331,0.96,housenumber,35 Rue Pierre Médéric 91700 Villiers-sur-Orge,91685_0138_00035,G,35 RUE PIERRE MEDERIC,
326467495,00015,32646749500015,O,1982-10-01,12,2021,4321AB,2023-11-30T10:23:51,false,5,,7,,RUE,JEAN JAURES,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,43.21A,NAFRev2,O,2.301023,48.657641,0.96,housenumber,7 Rue Jean Jaurès 91700 Villiers-sur-Orge,91685_0100_00007,G,7 RUE JEAN JAURES,
326551488,00025,32655148800025,O,2003-01-01,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DE LA SEIGNEURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.292847,48.655676,0.96,housenumber,18 Rue de la Seigneurie 91700 Villiers-sur-Orge,91685_0180_00018,G,18 RUE DE LA SEIGNEURIE,
326551496,00028,32655149600028,O,2020-04-01,,,,2021-02-23T10:48:32,true,1,,18,,RUE,DE LA SEIGNEURIE,91700,VILLIERS-SUR-ORGE,,,91685,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.03A,NAFRev2,N,2.292847,48.655676,0.96,housenumber,18 Rue de la Seigneurie 91700 Villiers-sur-Orge,91685_0180_00018,G,18 RUE DE LA SEIGNEURIE,