siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701127,00011,21770112700011,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701127,00029,21770112700029,O,1983-12-21,00,2020,,2022-08-29T09:08:57,false,5,,10,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.613958,48.244666,0.95,housenumber,10 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00010,G,10 RUE DU GATINAIS,
217701127,00037,21770112700037,O,1996-12-25,NN,,,2010-02-23T15:58:20,false,3,,10,,RUE,GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2010-01-26,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.613958,48.244666,0.88,housenumber,10 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00010,G,10 RUE DU GATINAIS,
267706919,00011,26770691900011,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708402,00016,26770840200016,O,1983-03-01,NN,,,2016-11-20T14:07:06,true,4,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703498,00016,29770349800016,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704405,00010,29770440500010,O,1995-12-25,NN,,,2018-04-09T15:51:35,true,1,,10,,RUE,GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,2.613958,48.244666,0.88,housenumber,10 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00010,G,10 RUE DU GATINAIS,
305008823,00091,30500882300091,O,1989-12-04,NN,,,,false,4,VETEAU,,,RTE,DE LA CHAPELLE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.5L,NAFRev1,N,2.601921,48.245883,0.37,street,Rue de la Râperie 77760 Chevrainvilliers,77112_0034,G,RUE DE LA RAPERIE,
311102859,00031,31110285900031,O,1992-05-01,NN,,,,true,1,,14,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,2.598327,48.248478,0.95,housenumber,14 Rue de Milly 77760 Chevrainvilliers,77112_0025_00014,G,14 RUE DE MILLY,
313415564,00043,31341556400043,O,2003-07-01,NN,,,2008-11-07T00:28:41,false,3,,5,,RUE,DE LA CROIX ROUGE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,17.5G,NAFRev1,N,2.604918,48.244582,0.64,housenumber,5 La Croix Rouge 77760 Chevrainvilliers,77112_b021_00005,G,5 LA CROIX ROUGE,
313685265,00016,31368526500016,O,1978-01-01,NN,,,2011-04-23T04:47:32,true,4,,1,,RUE,BOURGES VERTEAU,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,2.597956,48.246587,0.51,housenumber,1 Rue de Bourges 77760 Chevrainvilliers,77112_0003_00001,G,1 RUE DE BOURGES,
317088789,00019,31708878900019,O,,,,,,true,1,,,,,VERTEAU,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,,,0,,,,,,
321860330,00026,32186033000026,O,1985-06-24,NN,,,,false,3,,8,,RUE,DE MILLY VERTEAU,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,20.5A,NAF1993,N,2.598345,48.247736,0.6,housenumber,8 Rue de Milly 77760 Chevrainvilliers,77112_0025_00008,G,8 RUE DE MILLY,
323889758,00013,32388975800013,O,1980-11-01,NN,,,2018-10-05T04:21:48,true,3,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325597193,00029,32559719300029,O,,NN,,,,true,1,,24,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,69.11,NAP,N,2.598402,48.2493,0.95,housenumber,24 Rue de Milly 77760 Chevrainvilliers,77112_0025_00024,G,24 RUE DE MILLY,
328369269,00019,32836926900019,O,,,,,,true,1,,3,,RUE,DE LA MONTAGNE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,86.06,NAP,N,2.61696,48.24641,0.94,housenumber,3 Rue de la Montagne 77760 Chevrainvilliers,77112_0028_00003,G,3 RUE DE LA MONTAGNE,
330485731,00013,33048573100013,O,,NN,,,,true,1,,14,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,2.598327,48.248478,0.95,housenumber,14 Rue de Milly 77760 Chevrainvilliers,77112_0025_00014,G,14 RUE DE MILLY,
340405117,00011,34040511700011,O,1987-02-16,NN,,,2014-07-08T00:44:33,true,6,,18,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,N,2.612793,48.244662,0.95,housenumber,18 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00018,G,18 RUE DU GATINAIS,
341055820,00011,34105582000011,O,1987-05-02,NN,,,2008-11-07T01:01:30,true,4,,16,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.613201,48.244663,0.95,housenumber,16 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00016,G,16 RUE DU GATINAIS,
341756898,00019,34175689800019,O,1987-07-06,NN,,,2008-11-07T01:02:32,false,4,,16,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4D,NAF1993,O,2.598323,48.248627,0.95,housenumber,16 Rue de Milly 77760 Chevrainvilliers,77112_0025_00016,G,16 RUE DE MILLY,
341756898,00027,34175689800027,O,1991-11-01,NN,,,2019-06-24T13:30:59,true,7,HAMEAU DE VERTEAU,11,,RUE,DE LA RAPERIE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.604354,48.245769,0.94,housenumber,11 Rue de la Râperie 77760 Chevrainvilliers,77112_0034_00011,G,11 RUE DE LA RAPERIE,
343118741,00010,34311874100010,O,,,,,,true,1,,12,,RUE,MOREAU,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,58.12,NAP,N,2.598359,48.248353,0.37,housenumber,12 Rue de Milly 77760 Chevrainvilliers,77112_0025_00012,G,12 RUE DE MILLY,
343950895,00031,34395089500031,O,1993-11-08,NN,,,,true,3,,4,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1R,NAF1993,N,2.598424,48.247257,0.95,housenumber,4 Rue de Milly 77760 Chevrainvilliers,77112_0025_00004,G,4 RUE DE MILLY,
378237812,00037,37823781200037,O,2006-08-01,,,,2016-02-24T03:58:50,true,4,,13,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,46.90Z,NAFRev2,N,2.615226,48.244881,0.95,housenumber,13 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00013,G,13 RUE DU GATINAIS,
382833093,00018,38283309300018,O,1991-07-18,NN,,,,false,4,VERTEAU,16,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.598323,48.248627,0.95,housenumber,16 Rue de Milly 77760 Chevrainvilliers,77112_0025_00016,G,16 RUE DE MILLY,
382943785,00016,38294378500016,O,,NN,,,,true,1,,16,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,45.3A,NAF1993,O,2.613201,48.244663,0.95,housenumber,16 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00016,G,16 RUE DU GATINAIS,
394710172,00013,39471017200013,O,1975-11-01,NN,,,,true,4,,35,,RUE,DE L ORME,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.613402,48.243695,0.94,housenumber,35 Rue de l’Orme 77760 Chevrainvilliers,77112_0020_00035,G,35 RUE DE L ORME,
399214683,00019,39921468300019,O,,NN,,,,true,1,,10,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,30.0C,NAF1993,N,2.598338,48.247959,0.95,housenumber,10 Rue de Milly 77760 Chevrainvilliers,77112_0025_00010,G,10 RUE DE MILLY,
400543724,00019,40054372400019,O,,NN,,,,true,1,,24,,RUE,DE BOURGES,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,2.60157,48.244501,0.94,housenumber,24 Rue de Bourges 77760 Chevrainvilliers,77112_0003_00024,G,24 RUE DE BOURGES,
402556740,00015,40255674000015,O,1995-10-03,NN,,,2009-06-27T07:54:27,true,4,,31,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2E,NAFRev1,O,2.611773,48.244733,0.95,housenumber,31 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00031,G,31 RUE DU GATINAIS,
405116468,00019,40511646800019,O,1961-01-01,NN,,,2006-08-27T04:50:30,true,4,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405116476,00012,40511647600012,O,1979-10-01,NN,,,2022-04-20T09:50:12,true,3,,2,,ALL,DU PARC,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6183,48.245518,0.48,housenumber,2 Rue du Parc 77760 Chevrainvilliers,77112_pr9b9v_00002,G,2 RUE DU PARC,
405116484,00016,40511648400016,O,1976-03-24,NN,,,2008-01-04T20:50:45,true,3,,17,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.613975,48.24474,0.95,housenumber,17 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00017,G,17 RUE DU GATINAIS,
405116492,00019,40511649200019,O,1993-02-01,NN,,,2010-09-20T13:38:31,true,4,,1,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.617011,48.245962,0.95,housenumber,1 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00001,G,1 RUE DU GATINAIS,
407993732,00012,40799373200012,O,1996-06-15,NN,,,2019-02-13T15:37:09,true,4,VERTEAU,5,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,2.598234,48.247919,0.95,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
408563781,00017,40856378100017,O,1996-07-18,NN,,4520AA,2015-03-17T00:48:06,false,4,LIEUDIT LA CROIX ROUGE,,,LD,LA CROIX ROUGE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.604918,48.244582,0.93,street,La Croix Rouge 77760 Chevrainvilliers,77112_B021,G,LA CROIX ROUGE,
408695799,00010,40869579900010,O,1982-11-01,NN,,,2008-01-04T21:15:19,true,3,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413516717,00027,41351671700027,O,2022-07-01,,,3213ZZ,2022-08-16T11:00:38,true,1,,15,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,AZILYS,32.13Z,NAFRev2,N,2.614467,48.244756,0.95,housenumber,15 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00015,G,15 RUE DU GATINAIS,
414140681,00019,41414068100019,O,1997-10-07,NN,,,2008-11-08T01:29:42,false,4,VERTEAU,5,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.3A,NAF1993,O,2.598234,48.247919,0.95,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
414140681,00027,41414068100027,O,1998-01-05,NN,,,2008-11-08T01:29:42,true,3,,16,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,45.3A,NAFRev1,O,2.613201,48.244663,0.95,housenumber,16 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00016,G,16 RUE DU GATINAIS,
414345355,00013,41434535500013,O,1997-10-01,NN,,,,true,1,,6,,RUE,DE BOURGES VERTEAU,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,2.599545,48.246312,0.63,housenumber,6 Rue de Bourges 77760 Chevrainvilliers,77112_0003_00006,G,6 RUE DE BOURGES,
422936815,00014,42293681500014,O,1999-05-03,NN,,,2011-03-23T08:40:12,false,4,,6,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,45.3E,NAF1993,N,2.616353,48.245125,0.95,housenumber,6 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00006,G,6 RUE DU GATINAIS,
431298520,00013,43129852000013,O,2000-05-02,NN,,,2015-05-14T05:11:48,true,7,,3,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.18Z,NAFRev2,N,2.616441,48.245412,0.95,housenumber,3 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00003,G,3 RUE DU GATINAIS,
431591700,00015,43159170000015,O,1992-09-18,NN,,,2013-02-09T12:52:47,true,4,,,,RUE,DE LA RAPERIE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,2.601921,48.245883,0.94,street,Rue de la Râperie 77760 Chevrainvilliers,77112_0034,G,RUE DE LA RAPERIE,
434557054,00013,43455705400013,O,2001-03-01,NN,,,2014-06-14T01:44:23,true,3,VERTEAU,6,,RUE,DE BOURGES,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.599545,48.246312,0.94,housenumber,6 Rue de Bourges 77760 Chevrainvilliers,77112_0003_00006,G,6 RUE DE BOURGES,
438690703,00022,43869070300022,O,2006-05-01,00,2020,4399CZ,2022-08-29T09:14:46,true,3,HAMEAU DE VERTEAU,3,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,O,2.598253,48.247304,0.95,housenumber,3 Rue de Milly 77760 Chevrainvilliers,77112_0025_00003,G,3 RUE DE MILLY,
441867777,00019,44186777700019,O,2002-04-01,01,2020,,2022-08-29T09:17:59,true,4,,35,,RUE,DE L'ORME,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.613402,48.243695,0.94,housenumber,35 Rue de l’Orme 77760 Chevrainvilliers,77112_0020_00035,G,35 RUE DE L ORME,
453867640,00014,45386764000014,O,2004-06-07,NN,,,2020-12-04T03:53:43,true,3,,15,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.59824,48.248439,0.95,housenumber,15 Rue de Milly 77760 Chevrainvilliers,77112_0025_00015,G,15 RUE DE MILLY,
481471258,00014,48147125800014,O,2005-04-01,11,2020,4332BB,2022-08-29T09:14:55,true,2,VERTEAU,11,,RUE,DE LA RAPERIE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.604354,48.245769,0.94,housenumber,11 Rue de la Râperie 77760 Chevrainvilliers,77112_0034_00011,G,11 RUE DE LA RAPERIE,
493631279,00012,49363127900012,O,2007-01-02,,,,2021-07-20T09:19:38,true,4,,5,,RUE,DE MILLY VERTEAU,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,N,2.598234,48.247919,0.6,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
493631279,00020,49363127900020,O,2011-09-26,,,,2021-07-20T09:19:38,false,2,,5,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,VERTEAU,77112,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.598234,48.247919,0.95,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
493632418,00015,49363241800015,O,2007-01-01,,,,2009-11-29T05:13:53,true,2,,17,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.613975,48.24474,0.95,housenumber,17 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00017,G,17 RUE DU GATINAIS,
511672925,00019,51167292500019,O,2009-04-01,,,,2009-04-08T04:20:17,true,1,,2,,ALL,DU PARC,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.6183,48.245518,0.48,housenumber,2 Rue du Parc 77760 Chevrainvilliers,77112_pr9b9v_00002,G,2 RUE DU PARC,
513441592,00013,51344159200013,O,2009-06-20,,,,2012-11-10T01:02:28,true,2,VERTEAU,10,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,69.20Z,NAFRev2,N,2.598338,48.247959,0.95,housenumber,10 Rue de Milly 77760 Chevrainvilliers,77112_0025_00010,G,10 RUE DE MILLY,
519242861,00028,51924286100028,O,2018-10-08,,,,2020-10-27T11:54:28,false,1,,,,,LES OUCHES,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,35.11Z,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
519253157,00019,51925315700019,O,2009-12-03,NN,,4321AB,2017-05-04T06:15:28,false,2,VERTEAU,5,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2016-09-01,F,E.M.R.I.,,,,43.21A,NAFRev2,O,2.598234,48.247919,0.95,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
519253157,00027,51925315700027,O,2016-09-01,01,2020,4321AB,2022-08-29T09:21:26,false,3,,4,,RUE,DE LA MONTAGNE,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,E.M.R.I.,43.99C,NAFRev2,O,2.617461,48.247771,0.94,housenumber,4 Rue de la Montagne 77760 Chevrainvilliers,77112_0028_00004,G,4 RUE DE LA MONTAGNE,
521225243,00018,52122524300018,O,2010-03-07,,,,2021-02-23T15:35:23,true,1,,18,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,47.89Z,NAFRev2,N,2.612793,48.244662,0.95,housenumber,18 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00018,G,18 RUE DU GATINAIS,
521927608,00013,52192760800013,O,2010-04-01,02,2020,4399CZ,2022-08-29T09:24:17,true,2,,5,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,43.33Z,NAFRev2,O,2.598234,48.247919,0.95,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
522847813,00014,52284781300014,O,2010-06-01,,,,2014-09-15T13:39:40,false,2,,11,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,45.20A,NAFRev2,N,2.615519,48.245418,0.95,housenumber,11 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00011,G,11 RUE DU GATINAIS,
524023322,00018,52402332200018,O,2010-07-01,,,,2014-07-10T01:49:03,true,3,,18,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,L'ART ET LA LUMIERE,56.10C,NAFRev2,N,2.612793,48.244662,0.95,housenumber,18 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00018,G,18 RUE DU GATINAIS,
534472162,00013,53447216200013,O,2011-09-01,,,4399CZ,2020-12-16T08:34:50,false,4,,6,,RUE,DE L'ORME,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.19B,NAFRev2,N,2.613534,48.243843,0.94,housenumber,6 Rue de l’Orme 77760 Chevrainvilliers,77112_0020_00006,G,6 RUE DE L ORME,
537569683,00015,53756968300015,O,2011-10-29,,,,2012-12-26T04:00:40,true,2,HAMEAU DE VERTEAU,12,,RUE,RUE DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,43.21A,NAFRev2,N,2.598359,48.248353,0.9,housenumber,12 Rue de Milly 77760 Chevrainvilliers,77112_0025_00012,G,12 RUE DE MILLY,
539667337,00015,53966733700015,O,2012-01-02,,,,2013-02-24T05:11:30,true,2,VERTEAU,8,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,2.598345,48.247736,0.95,housenumber,8 Rue de Milly 77760 Chevrainvilliers,77112_0025_00008,G,8 RUE DE MILLY,
751871179,00030,75187117900030,O,2016-03-01,,,,2021-02-23T16:07:41,true,1,,50,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.51Z,NAFRev2,N,2.60748,48.244824,0.95,housenumber,50 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00050,G,50 RUE DU GATINAIS,
784919268,00010,78491926800010,O,,,,,,true,1,,,,,CHEVRAINVILLIERS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.607778,48.24481,0.93,municipality,Chevrainvilliers,77112,G,CHEVRAINVILLIERS,
784919276,00013,78491927600013,O,,,,,,true,1,,16,,RUE,DE BOURGES,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,33.4B,NAF1993,N,2.600588,48.245265,0.94,housenumber,16 Rue de Bourges 77760 Chevrainvilliers,77112_0003_00016,G,16 RUE DE BOURGES,
784919284,00017,78491928400017,O,,NN,,,,true,1,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
784919292,00010,78491929200010,O,,,,,,true,1,,,,,,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
784955502,00074,78495550200074,O,2005-12-02,,,,2021-02-23T16:13:02,false,2,,,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.598231,48.24875,0.95,street,Rue de Milly 77760 Chevrainvilliers,77112_0025,G,RUE DE MILLY,
792534711,00025,79253471100025,O,2017-09-16,,,4332AA,2021-02-23T16:20:18,true,1,,25,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,43.32A,NAFRev2,N,2.612937,48.244743,0.95,housenumber,25 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00025,G,25 RUE DU GATINAIS,
802762229,00028,80276222900028,O,2016-05-20,,,,2022-04-26T08:58:42,true,2,,5,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,47.99A,NAFRev2,N,2.598234,48.247919,0.95,housenumber,5 Rue de Milly 77760 Chevrainvilliers,77112_0025_00005,G,5 RUE DE MILLY,
809523665,00036,80952366500036,O,2021-01-01,,,,2022-02-05T14:01:19,false,1,HAMEAU DE VERTEAU,18,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.20Z,NAFRev2,N,2.598344,48.249042,0.95,housenumber,18 Rue de Milly 77760 Chevrainvilliers,77112_0025_00018,G,18 RUE DE MILLY,
809805104,00019,80980510400019,O,2015-02-14,,,,2015-02-25T03:21:37,true,1,,6,,RUE,DE BOURGES,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,68.20B,NAFRev2,N,2.599545,48.246312,0.94,housenumber,6 Rue de Bourges 77760 Chevrainvilliers,77112_0003_00006,G,6 RUE DE BOURGES,
814556288,00011,81455628800011,O,2011-10-21,,,,2015-11-06T14:48:06,true,1,,15,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,94.99Z,NAFRev2,N,2.614467,48.244756,0.95,housenumber,15 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00015,G,15 RUE DU GATINAIS,
821989795,00025,82198979500025,O,2017-12-08,,,,2018-04-12T04:23:15,false,1,,,,,DEPARTEMENTALE 98,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,93.11Z,NAFRev2,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
842605230,00015,84260523000015,O,2018-09-19,,,,2018-09-26T09:51:19,true,1,,18,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,93.12Z,NAFRev2,N,2.598344,48.249042,0.95,housenumber,18 Rue de Milly 77760 Chevrainvilliers,77112_0025_00018,G,18 RUE DE MILLY,
848129235,00018,84812923500018,O,2019-02-05,,,,2019-02-08T09:25:20,true,1,,18,,RUE,DE MILLY,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2019-02-05,A,DES YDEES SOUS LE TAPIS,,,,85.51Z,NAFRev2,N,2.598344,48.249042,0.95,housenumber,18 Rue de Milly 77760 Chevrainvilliers,77112_0025_00018,G,18 RUE DE MILLY,
848503801,00013,84850380100013,O,2019-02-01,,,,2021-04-26T03:33:04,true,2,,23,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,55.20Z,NAFRev2,O,2.612947,48.244724,0.95,housenumber,23 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00023,G,23 RUE DU GATINAIS,
848529038,00012,84852903800012,O,2019-01-25,,,,2021-02-23T18:06:31,true,1,,23,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,71.12B,NAFRev2,N,2.612947,48.244724,0.95,housenumber,23 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00023,G,23 RUE DU GATINAIS,
849273115,00014,84927311500014,O,2018-12-13,,,,2019-03-20T09:14:15,true,1,LOT H,25,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,96.04Z,NAFRev2,N,2.612937,48.244743,0.95,housenumber,25 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00025,G,25 RUE DU GATINAIS,
853953800,00010,85395380000010,O,2019-10-01,,,,2019-11-13T11:03:38,true,1,,16,,RUE,DU GATINAIS,77760,CHEVRAINVILLIERS,,,77112,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.19Z,NAFRev2,N,2.613201,48.244663,0.95,housenumber,16 Rue du Gatinais 77760 Chevrainvilliers,77112_0010_00016,G,16 RUE DU GATINAIS,