id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037812,2019-02-26,000001,Vente,12500,,,AU BORDEY,B005,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,16831,6.378139,47.781966
2019-1037812,2019-02-26,000001,Vente,12500,,,AU BORDEY,B005,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,3130,6.377632,47.782137
2019-1037823,2019-02-26,000001,Vente,100,,,CORNAILLE CHAMBROTTE 1E CA,B021,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AC0237,,,,,,,,,,,,,0,,,,,P,prés,,,674,6.375597,47.776988
2019-1037959,2019-04-03,000001,Vente,84600,5,,RUE GERMAIN AUBRY,0035,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AC0125,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1014,6.372207,47.776131
2019-1038458,2019-06-14,000001,Vente,300,,,PRES ROUGES,B099,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AD0154,,,,,,,,,,,,,0,,,,,P,prés,,,2025,6.370988,47.769739
2019-1038458,2019-06-14,000001,Vente,300,,,LES REPES,B105,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,1615,6.382215,47.771083
2019-1038458,2019-06-14,000001,Vente,300,,,LES REPES,B105,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,821,6.381238,47.77137
2019-1038458,2019-06-14,000001,Vente,300,,,LES REPES,B105,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,821,6.381007,47.771476
2019-1038458,2019-06-14,000001,Vente,300,,,LES REPES,B105,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,1666,6.381116,47.771574
2019-1038458,2019-06-14,000001,Vente,300,,,LES REPES,B105,70300,70128,La Chapelle-lès-Luxeuil,70,,,701280000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,821,6.381366,47.771688
2019-1038522,2019-06-28,000001,Vente,115000,32,,RUE DU MOULIN,0064,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AC0199,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,673,6.37138,47.775044
2019-1038522,2019-06-28,000001,Vente,115000,32,,RUE DU MOULIN,0064,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AC0199,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,943,6.37138,47.775044
2019-1038740,2019-07-20,000001,Vente,35000,38,,RTE DE LUXEUIL,0052,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AD0340,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,346,6.366644,47.771405
2019-1038933,2019-08-27,000001,Vente,20000,32,,RTE DE LUXEUIL,0052,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AD0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,647,6.365809,47.771105
2019-1038994,2019-09-20,000001,Vente,13000,,,SUR PONT VOILLARD,B086,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000YA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1911,6.387141,47.783406
2019-1039025,2019-09-17,000001,Vente,119000,2,,RUE GERMAIN AUBRY,0035,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AC0128,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1056,6.371836,47.775407
2019-1039136,2019-09-14,000001,Vente,134000,60,,RTE DE LUXEUIL,0052,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AB0092,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,700,6.368691,47.774432
2019-1039136,2019-09-14,000001,Vente,134000,60,,RTE DE LUXEUIL,0052,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AB0092,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,6.368691,47.774432
2019-1039769,2019-12-21,000001,Vente,80000,5036,A,LE MAGNY,B064,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AE0094,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,456,6.359663,47.771704
2019-1039769,2019-12-21,000001,Vente,80000,,,LES MONTRICHES,B067,70300,70128,La Chapelle-lès-Luxeuil,70,,,70128000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,359,6.359545,47.771777
