siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003157,00016,21100315700016,O,1983-03-01,03,2018,,2020-08-25T10:15:44,true,3,,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
211003157,00024,21100315700024,O,1983-12-21,NN,,,2015-05-14T03:29:15,false,3,,,,PL,DE LA MAIRIE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.503286,48.459821,0.82,street,Place de la Mairie 10500 Rosnay-l'Hôpital,10326_0150,G,PLACE DE LA MAIRIE,
211003157,00032,21100315700032,O,1994-12-25,NN,,,2020-01-22T11:08:51,false,3,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
211003157,00040,21100315700040,O,2003-06-01,NN,,,2012-02-08T11:12:29,false,4,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2010-09-23,F,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
241000272,00013,24100027200013,O,1983-03-01,NN,,,2008-04-26T08:25:54,true,4,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,75.1A,NAFRev1,O,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
251000535,00012,25100053500012,O,1983-03-01,NN,,,2015-05-14T03:45:58,true,4,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
251002614,00013,25100261400013,O,2004-09-06,NN,,,2011-04-23T04:19:09,true,4,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,84.12Z,NAFRev2,N,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
261003206,00016,26100320600016,O,1983-03-01,NN,,,2016-07-23T12:31:18,true,4,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
261006332,00017,26100633200017,O,1983-03-01,NN,,,2017-09-28T09:43:37,true,4,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291002509,00011,29100250900011,O,1985-01-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.503391,48.459385,0.93,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
302021324,00058,30202132400058,O,1998-03-01,NN,,,2020-08-11T03:40:29,false,4,,,,,LE VILLAGE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,08.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302763313,00012,30276331300012,O,,NN,,,,true,1,,,,FG,DE SAINT SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,4.501354,48.460961,0.64,street,Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017,G,FAUBOURG SAINT SAUVEUR,
306394750,00013,30639475000013,O,1900-01-01,NN,,4399CZ,2016-06-16T16:32:58,true,4,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312497845,00015,31249784500015,O,,NN,,,,true,1,,,,,GRANDE RUE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.4C,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
312974926,00015,31297492600015,O,1964-01-01,00,2018,,2020-08-25T10:25:35,true,5,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313352569,00013,31335256900013,O,1978-01-01,01,2018,4399CZ,2020-08-25T10:25:44,true,4,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314993205,00017,31499320500017,O,,,,,,true,1,,,,FG,ST SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,4.501354,48.460961,0.67,street,Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017,G,FAUBOURG SAINT SAUVEUR,
314993312,00045,31499331200045,O,2010-02-08,NN,,,2014-06-14T00:42:09,true,2,,7,,RUE,ST GEORGES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,O,4.502693,48.458527,0.82,housenumber,7 Rue Saint Georges 10500 Rosnay-l'Hôpital,10326_0250_00007,G,7 RUE SAINT GEORGES,
316812114,00015,31681211400015,O,1979-01-01,NN,,,2014-06-16T09:31:14,true,4,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
317809994,00021,31780999400021,O,,NN,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321005811,00013,32100581100013,O,,,,,,true,1,,,,FG,ST SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,4.501354,48.460961,0.67,street,Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017,G,FAUBOURG SAINT SAUVEUR,
321041501,00057,32104150100057,O,2012-03-01,,,8292ZZ,2015-03-18T01:00:30,true,2,,21,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE CAVEAU DE ROSNAY,,,,82.92Z,NAFRev2,N,4.50468,48.45764,0.93,housenumber,21 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00021,G,21 RUE DULONG,
321396095,00010,32139609500010,O,1981-01-13,NN,,4332AA,2015-03-17T00:16:00,true,4,,,,FG,ST SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,43.32A,NAFRev2,N,4.501354,48.460961,0.67,street,Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017,G,FAUBOURG SAINT SAUVEUR,
325992477,00027,32599247700027,O,2010-10-18,,,,2012-11-09T00:24:09,true,2,ROSNAY L'HOPITAL,21,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,80.10Z,NAFRev2,N,4.50468,48.45764,0.93,housenumber,21 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00021,G,21 RUE DULONG,
326687910,00017,32668791000017,O,,,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
331250977,00013,33125097700013,O,1984-10-31,NN,,,2016-04-26T03:07:30,true,5,ROSNAY L'HOPITAL,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.506958,48.458354,0.93,municipality,Rosnay-l'Hôpital,10326,D,ROSNAY L HOPITAL,
332615749,00014,33261574900014,O,,,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,55.40,NAP,N,,,0,,,,,,
333186971,00011,33318697100011,O,1985-07-01,NN,,,2008-06-08T04:45:09,true,3,,,,,CHEZ MR BRIET MICHEL,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340333996,00015,34033399600015,O,,NN,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
347974230,00018,34797423000018,O,1988-07-30,NN,,,2008-11-08T00:22:05,true,5,,,,PL,DE LA MAIRIE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.5D,NAFRev1,O,4.503286,48.459821,0.82,street,Place de la Mairie 10500 Rosnay-l'Hôpital,10326_0150,G,PLACE DE LA MAIRIE,
354067522,00012,35406752200012,O,,NN,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
377655360,00016,37765536000016,O,1990-03-01,NN,,,2019-05-24T04:08:23,true,3,,,,RUE,DU LONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.503391,48.459385,0.71,street,Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075,G,RUE DULONG,
378949432,00017,37894943200017,O,1990-06-01,NN,,,2010-03-24T05:19:01,false,4,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388630550,00027,38863055000027,O,2001-05-29,NN,,,2017-05-04T03:12:25,true,3,CHEZ M. J. PHILIPPE MIGNOT,8,,RUE,SAINT GEORGES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.50289,48.457873,0.93,housenumber,8 Rue Saint Georges 10500 Rosnay-l'Hôpital,10326_0250_00008,G,8 RUE SAINT GEORGES,
390398055,00793,39039805500793,O,2001-10-01,NN,,,2016-04-26T02:44:44,false,4,,,,RTE,DE PUTTEVILLE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-03-01,F,POINT P,,,,23.63Z,NAFRev2,O,4.528628,48.446134,0.83,street,Route de Putteville 10500 Rosnay-l'Hôpital,10326_0205,G,ROUTE DE PUTTEVILLE,
393345392,00012,39334539200012,O,1993-08-01,NN,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398063289,00019,39806328900019,O,1994-08-10,NN,,,2017-12-13T11:32:44,false,5,,15,,FG,DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,71.11Z,NAFRev2,O,4.50186,48.462987,0.83,housenumber,15 Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055_00015,G,15 FAUBOURG DE CHAMPAGNE,
399854082,00019,39985408200019,O,1995-01-01,NN,,,2008-01-04T19:17:21,true,3,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400219275,00031,40021927500031,O,2001-03-01,NN,,,2009-04-16T05:24:21,true,5,,1,,CHE,D'AULNAY,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.11Z,NAFRev2,N,4.499811,48.462147,0.81,housenumber,1 Chemin d'Aulnay 10500 Rosnay-l'Hôpital,10326_0010_00001,G,1 CHEMIN D AULNAY,
400818670,00020,40081867000020,O,2008-07-29,,,,2014-07-08T01:30:54,false,2,,27,,FG,SAINT SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2010-04-30,F,A.C.NET',,,,81.29B,NAFRev2,N,4.49739,48.459897,0.83,housenumber,27 Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017_00027,G,27 FAUBOURG SAINT SAUVEUR,
400818670,00038,40081867000038,O,2010-04-30,,,,2021-07-16T10:01:23,false,3,,2,,,LOTISSEMENT LES LILAS,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,3.9640554,43.7279417,0.89,poi.bus_stop,Lotissement Les Lilas (Arrêt de bus) Saint-Drézéry,https://osm.org/node/946950218,G,,
401913355,00012,40191335500012,O,1995-07-31,NN,,,2011-05-03T00:22:52,false,4,,,,RUE,DU FAUBOURG SAINT SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,4.501354,48.460961,0.74,street,Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017,G,FAUBOURG SAINT SAUVEUR,
405253089,00016,40525308900016,O,1996-05-03,NN,,,2008-01-04T20:52:33,true,3,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410025571,00010,41002557100010,O,1980-12-31,NN,,,2014-10-19T03:38:14,true,4,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025589,00012,41002558900012,O,1980-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410610786,00015,41061078600015,O,1996-11-01,NN,,,2015-05-14T07:50:19,false,4,,,,RUE,DU FBG DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,49.41A,NAFRev2,O,4.501548,48.46149,0.55,street,Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055,G,FAUBOURG DE CHAMPAGNE,
412629636,00017,41262963600017,O,1997-05-01,NN,,,2009-11-20T05:34:09,true,3,,,,RUE,DU FBG DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.501548,48.46149,0.55,street,Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055,G,FAUBOURG DE CHAMPAGNE,
418264099,00031,41826409900031,O,2011-10-01,NN,,,2021-02-23T11:38:53,true,2,,14,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,47.79Z,NAFRev2,O,4.504563,48.457937,0.93,housenumber,14 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00014,G,14 RUE DULONG,
422250365,00018,42225036500018,O,1999-02-03,NN,,,2014-06-13T23:40:36,true,4,,,,RUE,DU FAUBOURG DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,49.41C,NAFRev2,O,4.501548,48.46149,0.74,street,Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055,G,FAUBOURG DE CHAMPAGNE,
433761616,00021,43376161600021,O,2001-12-15,NN,,,2015-02-03T09:17:29,false,4,CHATEAU DES ROCHES,14,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,64.20Z,NAFRev2,N,4.504563,48.457937,0.93,housenumber,14 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00014,G,14 RUE DULONG,
433810454,00028,43381045400028,O,2004-07-17,NN,,,2021-02-23T13:15:26,true,2,,14,,RUE,DU LONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.504563,48.457937,0.76,housenumber,14 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00014,G,14 RUE DULONG,
443569470,00018,44356947000018,O,2002-07-01,NN,,,2008-01-04T22:06:14,true,3,MAIRIE,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.503286,48.459821,0.9,street,Place de la Mairie 10500 Rosnay-l'Hôpital,10326_0150,D,PLACE DE LA MAIRIE,
448926592,00016,44892659200016,O,2003-05-15,NN,,,2019-04-24T03:52:42,true,3,,,,,FERME DE PRESLES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7262806,48.7073538,0.89,poi.farmyard,Ferme de la Fonderie (Corps de ferme) Presles-en-Brie,https://osm.org/way/271736313,G,,
450977947,00016,45097794700016,O,2003-11-20,NN,,,2018-11-30T11:33:42,false,4,,6,,FG,SAINT NICOLAS,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,90.01Z,NAFRev2,N,4.508102,48.45427,0.83,housenumber,6 Faubourg Saint-nicolas 10500 Rosnay-l'Hôpital,10326_0300_00006,G,6 FAUBOURG SAINT NICOLAS,
451248462,00017,45124846200017,O,2004-01-02,NN,,,2008-07-08T09:20:29,false,4,,,,CHE,DE LA VOIE CREUSE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.13Z,NAFRev2,N,4.5386423,47.5162949,0.82,poi.track,Chemin Rural de la Voie Creuse Flavigny-sur-Ozerain,https://osm.org/way/217543765,G,,
478410277,00014,47841027700014,O,2004-08-10,,,,2006-11-25T19:27:25,true,2,,,,,LOTISSEMENT LA COUTURE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.3E,NAFRev1,N,4.501421,48.462272,0.93,street,Lotissement la Couture 10500 Rosnay-l'Hôpital,10326_r1f5pv,G,LOTISSEMENT LA COUTURE,
480016211,00017,48001621100017,O,2005-01-03,NN,,,2008-11-08T02:46:24,true,2,,1,,FG,DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8K,NAFRev1,N,4.501548,48.46149,0.82,housenumber,1 Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055_00001,G,1 FAUBOURG DE CHAMPAGNE,
483025854,00033,48302585400033,O,2011-01-01,,,,2012-05-30T11:08:24,false,1,,2,,RUE,DES CARRIERES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,4.508867,48.453303,0.93,housenumber,2 Rue des Carrieres 10500 Rosnay-l'Hôpital,10326_0045_00002,G,2 RUE DES CARRIERES,
489864348,00011,48986434800011,O,2006-04-25,,,,2014-02-18T03:15:28,true,2,,35,,FG,SAINT SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.496372,48.459228,0.83,housenumber,35 Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017_00035,G,35 FAUBOURG SAINT SAUVEUR,
493888622,00013,49388862200013,O,2007-02-05,,,,2014-07-10T00:43:04,true,4,,1,,FG,DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,88.10A,NAFRev2,N,4.501548,48.46149,0.82,housenumber,1 Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055_00001,G,1 FAUBOURG DE CHAMPAGNE,
505400895,00015,50540089500015,O,2007-01-06,,,,2018-05-05T08:31:15,true,2,,2,,PL,DE LA MAIRIE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,4.503396,48.459854,0.83,housenumber,2 Place de la Mairie 10500 Rosnay-l'Hôpital,10326_0150_00002,G,2 PLACE DE LA MAIRIE,
508959202,00039,50895920200039,O,2008-10-17,,,,2018-11-16T04:12:55,false,2,,,,LD,LES GALLERANDES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2018-10-20,F,BLUEWATER LAKES,,,BLUEWATER LAKES,93.29Z,NAFRev2,N,4.522652,48.443562,0.93,street,Les Gallerandes 10500 Rosnay-l'Hôpital,10326_pixmeb,G,LES GALLERANDES,
510119068,00011,51011906800011,O,2009-01-01,01,2018,,2020-08-25T10:24:07,true,5,,18,,,FAUBOURG SAINT SAUVEUR,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,46.11Z,NAFRev2,O,4.498482,48.460079,0.93,housenumber,18 Faubourg Saint Sauveur 10500 Rosnay-l'Hôpital,10326_b017_00018,G,18 FAUBOURG SAINT SAUVEUR,
519342299,00012,51934229900012,O,2010-01-04,01,2018,,2021-03-11T08:56:21,false,3,,1,,CHE,D'AULNAY,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,62.01Z,NAFRev2,O,4.499811,48.462147,0.81,housenumber,1 Chemin d'Aulnay 10500 Rosnay-l'Hôpital,10326_0010_00001,G,1 CHEMIN D AULNAY,
523067122,00011,52306712200011,O,2010-06-21,,,,2012-11-10T02:14:34,true,2,,8,,,LOTISSEMENT LES LILAS,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.21A,NAFRev2,N,3.9640554,43.7279417,0.89,poi.bus_stop,Lotissement Les Lilas (Arrêt de bus) Saint-Drézéry,https://osm.org/node/946950218,G,,
524489663,00012,52448966300012,O,2010-08-20,,,,2019-06-25T14:16:43,false,5,ROSNAY L'HOPITAL,21,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2011-06-30,F,GUIMAUVE ET COMPAGNIE,,,GUIMAUVE ET COMPAGNIE,10.71C,NAFRev2,N,4.50468,48.45764,0.93,housenumber,21 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00021,G,21 RUE DULONG,
528350713,00012,52835071300012,O,2010-12-01,,,,2012-11-10T02:41:54,true,2,,15,,,FAUBOURG DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,74.10Z,NAFRev2,N,4.50186,48.462987,0.93,housenumber,15 Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055_00015,G,15 FAUBOURG DE CHAMPAGNE,
533161709,00019,53316170900019,O,2011-07-23,,,,2018-04-18T19:40:05,true,1,,14,,RUE,DULONG,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,68.32A,NAFRev2,N,4.504563,48.457937,0.93,housenumber,14 Rue Dulong 10500 Rosnay-l'Hôpital,10326_0075_00014,G,14 RUE DULONG,
539219055,00016,53921905500016,O,2012-01-13,,,,2018-06-18T13:56:11,true,1,,,,RLE,DE LA POMPE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,43.31Z,NAFRev2,N,1.1876877,48.1149592,0.79,poi.track,Ruelle de la Pompe (Chemin) Arrou,https://osm.org/way/296929149,G,,
592872568,00015,59287256800015,O,,NN,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
602870818,00013,60287081800013,O,,,,,,true,1,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
652880634,00090,65288063400090,O,2001-01-01,12,2018,,2020-08-25T10:52:04,false,4,,,,,LA REMISE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,42.11Z,NAFRev2,O,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
752243972,00011,75224397200011,O,2012-04-25,NN,,,2016-05-03T03:34:50,true,4,,11,,FG,DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.20Z,NAFRev2,N,4.501789,48.462698,0.83,housenumber,11 Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055_00011,G,11 FAUBOURG DE CHAMPAGNE,
752959296,00019,75295929600019,O,2012-06-22,,,,2012-11-06T16:03:45,false,2,,5,,ALL,DES LILAS,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,62.09Z,NAFRev2,N,4.500928,48.463157,0.82,housenumber,5 Allee des Lilas 10500 Rosnay-l'Hôpital,10326_41rz1s_00005,G,5 ALLEE DES LILAS,
752959296,00027,75295929600027,O,2012-10-22,,,,2021-02-23T16:09:37,true,1,,6,,ALL,DES LILAS,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,62.09Z,NAFRev2,N,4.500825,48.463081,0.82,housenumber,6 Allee des Lilas 10500 Rosnay-l'Hôpital,10326_41rz1s_00006,G,6 ALLEE DES LILAS,
753279785,00012,75327978500012,O,2012-08-16,,,,2015-04-29T09:44:30,true,2,,1,,FG,DE CHAMPAGNE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,4.501548,48.46149,0.82,housenumber,1 Faubourg de Champagne 10500 Rosnay-l'Hôpital,10326_0055_00001,G,1 FAUBOURG DE CHAMPAGNE,
780299467,00024,78029946700024,O,1980-12-31,NN,,,2008-01-05T03:13:04,true,3,,,,,,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
788268407,00087,78826840700087,O,2001-01-01,11,2018,,2020-08-25T10:59:00,false,5,,3,,RUE,DES CARRIERES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,08.12Z,NAFRev2,O,4.511061,48.450106,0.93,housenumber,3 Rue des Carrieres 10500 Rosnay-l'Hôpital,10326_0045_00003,G,3 RUE DES CARRIERES,
790340103,00015,79034010300015,O,2013-01-01,02,2018,4391AZ,2020-08-25T11:00:46,true,2,,7,,RUE,SAINT GEORGES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,43.91A,NAFRev2,N,4.502693,48.458527,0.93,housenumber,7 Rue Saint Georges 10500 Rosnay-l'Hôpital,10326_0250_00007,G,7 RUE SAINT GEORGES,
802162008,00014,80216200800014,O,2014-04-22,,,,2014-05-12T08:48:19,true,1,,4,,RTE,DE YEVRES LE PETIT,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,68.20B,NAFRev2,N,4.501178,48.461468,0.86,housenumber,4 Route de Yevres le Petit 10500 Rosnay-l'Hôpital,10326_0400_00004,G,4 ROUTE DE YEVRES LE PETIT,
802162966,00013,80216296600013,O,2014-05-06,,,,2014-06-16T09:31:13,true,2,,4,,RTE,DE YEVRES LE PETIT,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2014-06-02,A,AU RENDEZ-VOUS DES AMIS,,,,56.30Z,NAFRev2,N,4.501178,48.461468,0.86,housenumber,4 Route de Yevres le Petit 10500 Rosnay-l'Hôpital,10326_0400_00004,G,4 ROUTE DE YEVRES LE PETIT,
812623395,00017,81262339500017,O,2015-07-16,,,,2018-04-10T16:02:39,true,1,,8,,RUE,SAINT GEORGES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,01.61Z,NAFRev2,N,4.50289,48.457873,0.93,housenumber,8 Rue Saint Georges 10500 Rosnay-l'Hôpital,10326_0250_00008,G,8 RUE SAINT GEORGES,
829941368,00013,82994136800013,O,2017-06-01,,,8129BP,2017-05-31T08:39:23,true,1,,2,,PL,DE LA MAIRIE,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2017-06-01,A,RIGLET AERO-GOM SERVICES,,,RIGLET MICHEL,81.29B,NAFRev2,N,4.503396,48.459854,0.83,housenumber,2 Place de la Mairie 10500 Rosnay-l'Hôpital,10326_0150_00002,G,2 PLACE DE LA MAIRIE,
840281471,00028,84028147100028,O,2018-05-28,,,,2018-09-25T08:29:36,false,1,LIEUDIT,,,,LES GALLERANDES,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2018-05-28,A,BLUEWATER LAKES,,,,93.29Z,NAFRev2,N,4.522652,48.443562,0.93,street,Les Gallerandes 10500 Rosnay-l'Hôpital,10326_pixmeb,G,LES GALLERANDES,
880578604,00014,88057860400014,O,2020-01-13,,,,2020-01-15T04:00:09,true,1,,1,B,,ALLEE DES LILAS,10500,ROSNAY L'HOPITAL,,,10326,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,01.49Z,NAFRev2,N,4.501392,48.46312,0.8,housenumber,1 bis Allee des Lilas 10500 Rosnay-l'Hôpital,10326_41rz1s_00001_bis,G,1 BIS ALLEE DES LILAS,