id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824470,2023-01-11,000001,Vente,6745,,,LOUCHE,B040,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0414,,,,,,,,,,,,,0,,,,,T,terres,,,14320,3.651446,45.403848
2023-824470,2023-01-11,000001,Vente,6745,,,LOUCHE,B040,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0418,,,,,,,,,,,,,0,,,,,P,prés,,,2560,3.651682,45.405156
2023-824470,2023-01-11,000001,Vente,6745,,,LOUCHE,B040,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0419,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.651804,45.405429
2023-824471,2023-01-11,000001,Vente,61400,3,,LIEU DIT BESSE,A008,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0296,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,590,3.650953,45.402476
2023-824471,2023-01-11,000001,Vente,61400,,,BESSE,B001,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.65121,45.402395
2023-824471,2023-01-11,000001,Vente,61400,,,BESSE,B001,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0299,,,,,,,,,,,,,0,,,,,P,prés,,,6540,3.650656,45.402342
2023-827189,2023-03-17,000001,Vente,150,,,CHENERAILLE,B014,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.657379,45.403941
2023-827199,2023-03-21,000001,Vente,368,,,LES GARINES,B028,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,3.655947,45.408729
2023-827199,2023-03-21,000001,Vente,368,,,LES GARINES,B028,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,3.656319,45.408426
2023-829302,2023-04-17,000001,Vente,1000,,,LES CONCHETTES,B018,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,2102,3.664833,45.400288
2023-829302,2023-04-17,000001,Vente,1000,,,LES CONCHETTES,B018,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AD0241,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.665145,45.399521
2023-829302,2023-04-17,000001,Vente,1000,,,LES CONCHETTES,B018,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AD0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,3.665486,45.3991
2023-829302,2023-04-17,000001,Vente,1000,,,RUCHANGES,B060,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AD0327,,,,,,,,,,,,,0,,,,,P,prés,,,130,3.664612,45.400717
2023-829302,2023-04-17,000001,Vente,1000,,,BUCHE DOUCE,B009,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AL0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2526,3.658729,45.398937
2023-829332,2023-03-30,000001,Vente,235000,17,,LIEU DIT PERPILLANGES,A012,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AC0054,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1110,3.666439,45.412267
2023-829332,2023-03-30,000001,Vente,235000,17,,LIEU DIT PERPILLANGES,A012,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.666439,45.412267
2023-829332,2023-03-30,000001,Vente,235000,,,PERPILLANGES,B047,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AC0055,,,,,,,,,,,,,0,,,,,P,prés,,,3757,3.667151,45.412493
2023-831237,2023-06-13,000001,Vente,2500,,,LE BOURG,B071,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AE0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3150,3.666761,45.396498
2023-831237,2023-06-13,000001,Vente,2500,,,LE BOURG,B071,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AE0071,,,,,,,,,,,,,0,,,,,L,landes,,,844,3.666495,45.395858
2023-831364,2023-05-25,000001,Vente,1009.2,,,LE PAQUETOU,B044,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AE0199,,,,,,,,,,,,,0,,,,,T,terres,,,8410,3.662199,45.387361
2023-833452,2023-07-29,000001,Vente,105000,,,BESSE,B001,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,1330,3.649702,45.403611
2023-833452,2023-07-29,000001,Vente,105000,,,BESSE,B001,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0289,,,,,,,,,,,,,0,,,,,P,prés,,,951,3.649176,45.403463
2023-833452,2023-07-29,000001,Vente,105000,21,,LIEU DIT BESSE,A008,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0290,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,780,3.649426,45.403401
2023-836365,2023-10-11,000001,Vente,2162,,,LES GARINES,B028,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1124,3.650097,45.409221
2023-836365,2023-10-11,000001,Vente,2162,,,FONOFREYD,B025,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4744,3.648355,45.405916
2023-836365,2023-10-11,000001,Vente,2162,,,FONOFREYD,B025,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1132,3.648614,45.406689
2023-836365,2023-10-11,000001,Vente,2162,,,FONOFREYD,B025,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AB0383,,,,,,,,,,,,,0,,,,,B,bois,,,484,3.648614,45.406689
2023-836659,2023-09-28,000001,Vente,200,,,BONNEFOND,B006,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AE0253,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.664314,45.39135
2023-837401,2023-10-26,000001,Vente,1,,,LA GARDE,B026,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AK0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140,3.659963,45.391071
2023-837401,2023-10-26,000001,Vente,1,,,LA GARDE,B026,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AK0193,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.66018,45.389419
2023-839518,2023-12-18,000001,Vente,2000,,,CLAVELIER,B016,63220,63398,Saint-Sauveur-la-Sagne,63,,,63398000AI0237,,,,,,,,,,,,,0,,,,,P,prés,,,490,3.66965,45.385823
