id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442776,2021-09-30,000002,Vente,134000,,,LA FERRAGE DE SAINT PONS,B038,84120,84076,Mirabeau,84,,,840760000C1615,,,,,,,,,,,,,0,,,,,T,terres,,,968,5.655274,43.705958
2021-1443777,2021-11-18,000001,Vente,6100,,,TOURPIERA,B095,84120,84076,Mirabeau,84,,,840760000E0325,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6850,5.646071,43.710466
2021-1443777,2021-11-18,000001,Vente,6100,,,TOURPIERA,B095,84120,84076,Mirabeau,84,,,840760000E0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,5.646153,43.710135
2021-1443777,2021-11-18,000001,Vente,6100,,,TOURPIERA,B095,84120,84076,Mirabeau,84,,,840760000E0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,5.64787,43.710319
2021-1444315,2021-11-25,000001,Vente,120000,,,LE RIVET,B085,84120,84076,Mirabeau,84,,,840760000D1219,,,,,,,,,,,,,0,,,,,T,terres,,,569,5.652561,43.701964
2021-1444507,2021-12-10,000002,Vente,150000,,,LA TESE,B094,84120,84076,Mirabeau,84,,,840760000D1258,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,5.654178,43.701338
2021-1444507,2021-12-10,000002,Vente,150000,,,LA TESE,B094,84120,84076,Mirabeau,84,,,840760000D1259,,,,,,,,,,,,,0,,,,,VI,vignes,,,763,5.654376,43.701403
2021-1444507,2021-12-10,000002,Vente,150000,,,LA TESE,B094,84120,84076,Mirabeau,84,,,840760000D1260,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,5.654052,43.701369
2021-1445079,2021-12-21,000001,Vente,350200,6,,CHE DU GD LOGIS,0078,84120,84076,Mirabeau,84,,,840760000C1564,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,731,5.660508,43.70429
2021-1445285,2021-12-15,000001,Vente,222000,5407,,LOT LA TOUSQUE,A042,84120,84076,Mirabeau,84,,,840760000C1031,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1052,5.659347,43.703479
2021-1446315,2021-01-29,000001,Vente,514810,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0267,,,,,,,,,,,,,0,,,,,L,landes,,,710,,
2021-1446315,2021-01-29,000001,Vente,514810,5445,F,CHE DES EYSSOUQUETTES,0064,84120,84076,Mirabeau,84,,,840760000D0268,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,880,5.644457,43.70099
2021-1446315,2021-01-29,000001,Vente,514810,5445,F,CHE DES EYSSOUQUETTES,0064,84120,84076,Mirabeau,84,,,840760000D0268,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2000,5.644457,43.70099
2021-1446315,2021-01-29,000001,Vente,514810,5445,F,CHE DES EYSSOUQUETTES,0064,84120,84076,Mirabeau,84,,,840760000D0268,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.644457,43.70099
2021-1446315,2021-01-29,000001,Vente,514810,5445,F,CHE DES EYSSOUQUETTES,0064,84120,84076,Mirabeau,84,,,840760000D0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.644457,43.70099
2021-1446315,2021-01-29,000001,Vente,514810,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0269,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,959,5.643912,43.701055
2021-1446315,2021-01-29,000001,Vente,514810,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10660,5.64441,43.701457
2021-1446315,2021-01-29,000001,Vente,514810,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,1189,5.644073,43.701898
2021-1446315,2021-01-29,000001,Vente,514810,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0274,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2484,5.644464,43.701816
2021-1446315,2021-01-29,000001,Vente,514810,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,5.644675,43.702198
2021-1446438,2021-01-28,000001,Vente,322950,241,,CHE DES PINEDES,0106,84120,84076,Mirabeau,84,,,840760000C0893,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1105,5.661328,43.701524
2021-1446632,2021-01-28,000001,Vente,15000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,5.655653,43.711368
2021-1446632,2021-01-28,000001,Vente,15000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.655759,43.710771
2021-1446998,2021-02-26,000002,Vente,77000,,,LA FERRAGE,B037,84120,84076,Mirabeau,84,,,840760000C1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,5.65773,43.70468
2021-1446998,2021-02-26,000002,Vente,77000,,,LA FERRAGE,B037,84120,84076,Mirabeau,84,,,840760000C1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,5.657894,43.704834
2021-1447256,2021-04-08,000001,Vente,350000,5453,F,LA FERRAGE DE SAINT PONS,B038,84120,84076,Mirabeau,84,,,840760000C1043,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,366,5.654117,43.706053
2021-1447256,2021-04-08,000001,Vente,350000,,,LA FERRAGE DE SAINT PONS,B038,84120,84076,Mirabeau,84,,,840760000C1048,,,,,,,,,,,,,0,,,,,S,sols,,,634,5.654258,43.706049
2021-1447494,2021-04-15,000001,Vente,108970,5102,,LE VILLAGE,B104,84120,84076,Mirabeau,84,,,840760000C0803,,2,,,,,,,,,,,0,,,,,,,,,,5.655842,43.704268
2021-1447512,2021-04-27,000001,Vente,162530,5463,F,RUE DE LA MAGDELEINE,0087,84120,84076,Mirabeau,84,,,840760000C0240,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,71,5.656116,43.703697
2021-1447712,2021-04-27,000001,Vente,40000,5077,,LE VILLAGE,B104,84120,84076,Mirabeau,84,,,840760000C0290,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,15,5.656807,43.704311
2021-1447871,2021-05-29,000001,Vente,365000,827,,RTE DEPARTEMENTALE 996,0052,84120,84076,Mirabeau,84,,,840760000C1489,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,200,5.663525,43.703006
2021-1447871,2021-05-29,000001,Vente,365000,827,,RTE DEPARTEMENTALE 996,0052,84120,84076,Mirabeau,84,,,840760000C1489,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,326,5.663525,43.703006
2021-1447967,2021-05-20,000001,Vente,5000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2439,5.658612,43.709186
2021-1447967,2021-05-20,000001,Vente,5000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1277,5.658284,43.708715
2021-1447967,2021-05-20,000001,Vente,5000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,1284,5.65819,43.708294
2021-1448100,2021-05-27,000001,Vente,92000,5087,,LE VILLAGE,B104,84120,84076,Mirabeau,84,,,840760000C0299,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,120,5.656179,43.70461
2021-1448318,2021-06-30,000001,Vente,1800,,,L ETANG,B032,84120,84076,Mirabeau,84,,,840760000E0022,,,,,,,,,,,,,0,,,,,P,prés,,,1281,5.620192,43.720531
2021-1448318,2021-06-30,000001,Vente,1800,,,L ETANG,B032,84120,84076,Mirabeau,84,,,840760000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,1779,5.619922,43.720963
2021-1448363,2021-07-02,000001,Vente,430000,5295,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.650716,43.703939
2021-1448363,2021-07-02,000001,Vente,430000,5295,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0303,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,2350,5.650716,43.703939
2021-1448363,2021-07-02,000001,Vente,430000,5295,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2350,5.650716,43.703939
2021-1448363,2021-07-02,000001,Vente,430000,5295,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0303,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,5.650716,43.703939
2021-1448363,2021-07-02,000001,Vente,430000,,,LES EYSSOUQUETTES,B035,84120,84076,Mirabeau,84,,,840760000D0861,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.650695,43.703127
2021-1448423,2021-07-02,000001,Vente,170000,5143,F,LA GARE,B106,84120,84076,Mirabeau,84,,,840760000C0517,,,23,82.52,,,,,,,,,1,2,Appartement,126,5,,,,,,5.668817,43.695634
2021-1448460,2021-06-28,000001,Vente,427900,,,LA TESE,B094,84120,84076,Mirabeau,84,,,840760000D1139,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.654121,43.700139
2021-1448460,2021-06-28,000001,Vente,427900,350,,CHE DES VIGNES VIEILLES,0128,84120,84076,Mirabeau,84,,,840760000D1140,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,757,5.653808,43.700209
2021-1448460,2021-06-28,000001,Vente,427900,350,,CHE DES VIGNES VIEILLES,0128,84120,84076,Mirabeau,84,,,840760000D1140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,757,5.653808,43.700209
2021-1448474,2021-07-09,000001,Vente,162000,,,LA FERRAGE DE SAINT PONS,B038,84120,84076,Mirabeau,84,,,840760000C1353,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.656593,43.705336
2021-1448474,2021-07-09,000001,Vente,162000,5117,,LA FERRAGE DE SAINT PONS,B038,84120,84076,Mirabeau,84,,,840760000C1354,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,162,5.656593,43.705288
2021-1448522,2021-07-05,000001,Vente,250150,6716,,PEREIRON,B067,84120,84076,Mirabeau,84,,,840760000C1488,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,5.663659,43.702773
2021-1448522,2021-07-05,000001,Vente,250150,6716,,PEREIRON,B067,84120,84076,Mirabeau,84,,,840760000C1488,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,315,5.663659,43.702773
2021-1448545,2021-06-28,000001,Vente,452000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,5.655653,43.711368
2021-1448545,2021-06-28,000001,Vente,452000,,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.655759,43.710771
2021-1448545,2021-06-28,000001,Vente,452000,5387,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3110,5.656461,43.710603
2021-1448545,2021-06-28,000001,Vente,452000,5387,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3110,5.656461,43.710603
2021-1448545,2021-06-28,000001,Vente,452000,5387,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0749,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,3110,5.656461,43.710603
2021-1448545,2021-06-28,000001,Vente,452000,5387,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.656461,43.710603
2021-1448545,2021-06-28,000001,Vente,452000,5387,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.656461,43.710603
2021-1448545,2021-06-28,000001,Vente,452000,5387,,LA TUILIERE,B097,84120,84076,Mirabeau,84,,,840760000A0749,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,5.656461,43.710603
2021-1448628,2021-07-09,000001,Vente,1700000,,,COSTE LOUVET,B022,84120,84076,Mirabeau,84,,,840760000A0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,6162,5.644229,43.728115
2021-1448628,2021-07-09,000001,Vente,1700000,,,COSTE LOUVET,B022,84120,84076,Mirabeau,84,,,840760000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2528,5.644229,43.728115
2021-1448628,2021-07-09,000001,Vente,1700000,,,COSTE LOUVET,B022,84120,84076,Mirabeau,84,,,840760000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,1970,5.644441,43.728207
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,5.640415,43.725855
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.640185,43.725229
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.640597,43.725295
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.640864,43.724791
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0137,,,,,,,,,,,,,0,,,,,L,landes,,,510,5.640431,43.724655
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,3680,5.640934,43.724139
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0139,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,33,5.640709,43.723957
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.640686,43.723602
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.641029,43.723601
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.641396,43.723647
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1258,5.641548,43.723256
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,1615,5.640962,43.723018
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,1890,5.640597,43.723391
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.640512,43.723025
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,490,5.640602,43.722832
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,1940,5.640995,43.722449
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,10170,5.641853,43.722498
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON DE BOUVIDE,B099,84120,84076,Mirabeau,84,,,840760000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,910,5.642429,43.722471
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3786,5.643575,43.725266
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,10478,5.642148,43.724592
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0161,,,,,,,,,,,,,0,,,,,L,landes,,,3250,5.641331,43.724287
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0162,,,,,,,,,,,,,0,,,,,L,landes,,,2150,5.641161,43.724877
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,5.642091,43.725269
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0164,,,,,,,,,,,,,0,,,,,L,landes,,,2015,5.643039,43.725712
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,5.640711,43.726176
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,9894,5.643686,43.726231
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.643287,43.725775
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,5.644688,43.725238
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.645687,43.724872
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,1675,5.645514,43.724747
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,23150,5.644236,43.723725
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,51,5.645697,43.724094
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.645858,43.724125
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.645915,43.72426
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,131,5.645986,43.724491
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.646028,43.724365
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,735,5.646525,43.724426
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,12560,5.647584,43.723722
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,5.646348,43.723442
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,1989,5.646183,43.723306
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,7959,5.645202,43.723618
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,5.64414,43.722718
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,9280,5.64414,43.722718
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,5.644478,43.721969
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9190,5.642991,43.721832
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2570,5.642811,43.721839
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,5.645433,43.721258
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.646288,43.720715
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,846,5.646106,43.720995
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,2112,5.645855,43.721298
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.645771,43.721686
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,5.645341,43.72213
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,14710,5.646046,43.722286
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,4310,5.647858,43.720971
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,18280,5.648328,43.721372
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2861,5.649796,43.721397
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,3244,5.648226,43.722028
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,10060,5.647188,43.722409
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,2931,5.647874,43.723149
2021-1448628,2021-07-09,000001,Vente,1700000,,,RAGAS OUEST,B081,84120,84076,Mirabeau,84,,,840760000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,5700,5.646692,43.720168
2021-1448628,2021-07-09,000001,Vente,1700000,,,RAGAS OUEST,B081,84120,84076,Mirabeau,84,,,840760000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.646171,43.720242
2021-1448628,2021-07-09,000001,Vente,1700000,,,RAGAS OUEST,B081,84120,84076,Mirabeau,84,,,840760000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,5.64597,43.720066
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES EYGRAVIERS,B033,84120,84076,Mirabeau,84,,,840760000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,5.642477,43.721585
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,18000,5.643914,43.72629
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,19243,5.643914,43.72629
2021-1448629,2021-07-09,000002,Vente,1300000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,5.641052,43.726534
2021-1448629,2021-07-09,000002,Vente,1300000,,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,4141,5.641659,43.726564
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4227,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,2,Appartement,292,8,VI,vignes,,,4000,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,2,Appartement,150,4,VI,vignes,,,4000,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,4000,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,4000,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,2,Appartement,46,2,VI,vignes,,,4000,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4227,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,2,Appartement,150,4,T,terres,,,4227,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,2,Appartement,292,8,T,terres,,,4227,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4227,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4227,5.642278,43.726576
2021-1448629,2021-07-09,000002,Vente,1300000,5221,,LES ARLAUD,B003,84120,84076,Mirabeau,84,,,840760000A0870,,,,,,,,,,,,,0,2,Appartement,46,2,T,terres,,,4227,5.642278,43.726576