siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096041702,00018,09604170200018,O,,,,,,true,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
215104258,00011,21510425800011,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,3,,7,,RUE,DE LA MAIRIE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.805491,48.79807,0.93,housenumber,7 Rue de la Mairie 51120 Reuves,51458_0040_00007,G,7 RUE DE LA MAIRIE,
215104258,00029,21510425800029,O,1995-12-25,NN,,,2009-01-13T15:40:23,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.805491,48.79807,0.93,housenumber,7 Rue de la Mairie 51120 Reuves,51458_0040_00007,G,7 RUE DE LA MAIRIE,
245100227,00017,24510022700017,O,1983-03-01,NN,,,2019-06-24T13:13:13,false,5,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265103895,00016,26510389500016,O,1983-03-01,NN,,,2008-07-08T13:46:01,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.805491,48.79807,0.93,housenumber,7 Rue de la Mairie 51120 Reuves,51458_0040_00007,G,7 RUE DE LA MAIRIE,
295100986,00013,29510098600013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.805491,48.79807,0.93,housenumber,7 Rue de la Mairie 51120 Reuves,51458_0040_00007,G,7 RUE DE LA MAIRIE,
327147070,00012,32714707000012,O,1983-04-15,NN,,,2006-10-27T01:43:07,false,3,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327147070,00020,32714707000020,O,2004-08-01,NN,,,2021-02-09T09:30:38,false,4,,18,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.803573,48.798926,0.94,housenumber,18 Rue de Villevenard 51120 Reuves,51458_0050_00018,G,18 RUE DE VILLEVENARD,
327317707,00013,32731770700013,O,,,,,,true,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
328590864,00018,32859086400018,O,1983-11-29,01,2019,,2021-10-27T08:26:41,true,3,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380388363,00026,38038836300026,O,1994-12-28,NN,,,2017-05-04T02:09:11,true,3,CHEZ MME S MALLET-NOBLOT,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382038503,00019,38203850300019,O,1991-05-31,NN,,,2019-09-06T14:48:48,true,3,,,,,AU DOMICILE DE MR MALLET,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383656485,00018,38365648500018,O,1991-11-01,NN,,,2019-06-24T13:13:05,false,4,,29,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,3.803697,48.800877,0.94,housenumber,29 Rue de Villevenard 51120 Reuves,51458_0050_00029,G,29 RUE DE VILLEVENARD,
383656485,00026,38365648500026,O,2018-12-31,01,2019,,2021-10-27T08:12:10,true,1,,9,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.21Z,NAFRev2,N,3.804254,48.793527,0.94,housenumber,9 Rue de la Liberté 51120 Reuves,51458_0030_00009,G,9 RUE DE LA LIBERTE,
389059338,00019,38905933800019,O,1992-10-05,NN,,,,true,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409716289,00015,40971628900015,O,1983-01-01,NN,,,2017-05-04T05:55:12,true,3,,5,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.802809,48.794031,0.94,housenumber,5 Rue de la Liberté 51120 Reuves,51458_0030_00005,G,5 RUE DE LA LIBERTE,
409716420,00016,40971642000016,O,1968-01-01,NN,,,,true,4,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409716743,00011,40971674300011,O,,,,,,true,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411345820,00012,41134582000012,O,1981-01-01,NN,,,2015-05-15T03:48:06,true,5,,11,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,01.49Z,NAFRev2,N,3.802576,48.796331,0.94,housenumber,11 Rue de Villevenard 51120 Reuves,51458_0050_00011,G,11 RUE DE VILLEVENARD,
419260039,00013,41926003900013,O,1998-03-04,NN,,,2008-01-04T23:33:15,true,3,,5,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.802809,48.794031,0.94,housenumber,5 Rue de la Liberté 51120 Reuves,51458_0030_00005,G,5 RUE DE LA LIBERTE,
424701910,00012,42470191000012,O,1996-11-01,NN,,,2006-12-11T09:19:29,true,3,,6,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.1A,NAFRev1,N,3.802463,48.795682,0.94,housenumber,6 Rue de Villevenard 51120 Reuves,51458_0050_00006,G,6 RUE DE VILLEVENARD,
427982301,00017,42798230100017,O,1992-11-01,NN,,,2008-01-05T01:21:04,true,3,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431168483,00011,43116848300011,O,1986-01-01,NN,,,2021-03-10T11:24:23,true,4,,21,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.21Z,NAFRev2,N,3.803479,48.799614,0.94,housenumber,21 Rue de Villevenard 51120 Reuves,51458_0050_00021,G,21 RUE DE VILLEVENARD,
440782407,00017,44078240700017,O,2002-01-07,NN,,,2010-04-18T09:22:37,false,4,,5,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,43.22B,NAFRev2,O,3.802143,48.795159,0.94,housenumber,5 Rue de Villevenard 51120 Reuves,51458_0050_00005,G,5 RUE DE VILLEVENARD,
451247613,00016,45124761300016,O,2004-01-01,NN,,,2021-02-01T19:36:47,true,4,,15,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.803392,48.798567,0.94,housenumber,15 Rue de Villevenard 51120 Reuves,51458_0050_00015,G,15 RUE DE VILLEVENARD,
480812437,00014,48081243700014,O,2005-02-02,,,,2006-11-01T02:16:05,false,2,,29,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4A,NAFRev1,N,3.803697,48.800877,0.94,housenumber,29 Rue de Villevenard 51120 Reuves,51458_0050_00029,G,29 RUE DE VILLEVENARD,
480812437,00022,48081243700022,O,2006-02-01,,,,2006-11-01T02:16:05,false,1,,9,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,3.804254,48.793527,0.94,housenumber,9 Rue de la Liberté 51120 Reuves,51458_0030_00009,G,9 RUE DE LA LIBERTE,
480812437,00030,48081243700030,O,2006-02-01,,,,2011-12-01T06:15:02,true,3,,9,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.11Z,NAFRev2,N,3.804254,48.793527,0.94,housenumber,9 Rue de la Liberté 51120 Reuves,51458_0030_00009,G,9 RUE DE LA LIBERTE,
481303998,00019,48130399800019,O,2005-03-10,,,,2015-01-08T03:33:26,false,3,,6,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,3.802547,48.794106,0.94,housenumber,6 Rue de la Liberté 51120 Reuves,51458_0030_00006,G,6 RUE DE LA LIBERTE,
489960815,00012,48996081500012,O,2006-04-01,01,2019,,2021-10-27T08:27:31,true,2,,11,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL  GHISLAIN MATHIEU-MOUSSY,,,,01.11Z,NAFRev2,N,3.802576,48.796331,0.94,housenumber,11 Rue de Villevenard 51120 Reuves,51458_0050_00011,G,11 RUE DE VILLEVENARD,
500068655,00017,50006865500017,O,2007-07-01,,,,2008-01-05T01:34:19,true,2,,18,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.803573,48.798926,0.94,housenumber,18 Rue de Villevenard 51120 Reuves,51458_0050_00018,G,18 RUE DE VILLEVENARD,
520407404,00018,52040740400018,O,2010-02-12,,,,2019-03-27T04:11:53,true,1,,9,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,01.61Z,NAFRev2,N,3.804254,48.793527,0.94,housenumber,9 Rue de la Liberté 51120 Reuves,51458_0030_00009,G,9 RUE DE LA LIBERTE,
538219882,00015,53821988200015,O,2011-11-15,01,2019,,2021-10-27T08:44:18,true,1,,9,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.11Z,NAFRev2,N,3.804254,48.793527,0.94,housenumber,9 Rue de la Liberté 51120 Reuves,51458_0030_00009,G,9 RUE DE LA LIBERTE,
538699166,00012,53869916600012,O,2011-12-01,,,,2019-02-01T03:49:02,true,1,,9,,RUE,DE LA LIBERTE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,70.10Z,NAFRev2,N,3.804254,48.793527,0.94,housenumber,9 Rue de la Liberté 51120 Reuves,51458_0030_00009,G,9 RUE DE LA LIBERTE,
538699166,00020,53869916600020,O,2011-12-01,,,,2019-02-01T03:49:02,false,1,,,,,CHAILLOT,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,2.0870008,47.2047646,0.89,poi.stadium,Stade de Chaillot Vierzon,https://osm.org/node/414210962,G,,
539383398,00010,53938339800010,O,2011-12-20,,,,2012-01-24T08:25:07,true,1,,11,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.21Z,NAFRev2,N,3.802576,48.796331,0.94,housenumber,11 Rue de Villevenard 51120 Reuves,51458_0050_00011,G,11 RUE DE VILLEVENARD,
780430633,00013,78043063300013,O,,,,,,true,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
794504795,00020,79450479500020,O,2020-04-02,,,,2021-02-23T16:23:33,true,1,,27,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,47.78C,NAFRev2,N,3.803621,48.800526,0.94,housenumber,27 Rue de Villevenard 51120 Reuves,51458_0050_00027,G,27 RUE DE VILLEVENARD,
800565434,00027,80056543400027,O,2020-02-03,,,,2020-06-18T09:24:39,false,1,,29,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,35.11Z,NAFRev2,N,3.803697,48.800877,0.94,housenumber,29 Rue de Villevenard 51120 Reuves,51458_0050_00029,G,29 RUE DE VILLEVENARD,
801323015,00025,80132301500025,O,2015-05-23,,,,2015-06-18T04:19:24,false,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
812080950,00015,81208095000015,O,2015-05-23,,,,2015-06-18T11:57:19,true,1,,,,,,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
838429462,00024,83842946200024,O,2021-04-01,,,,2021-09-06T10:08:18,true,1,REUVES,5,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.51Z,NAFRev2,N,3.802143,48.795159,0.94,housenumber,5 Rue de Villevenard 51120 Reuves,51458_0050_00005,G,5 RUE DE VILLEVENARD,
839143633,00015,83914363300015,O,2018-05-15,,,9609ZP,2019-02-19T04:00:13,true,2,,4,,RUE,DE LA MAIRIE,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,PENSION CANINE DE ST GOND,96.09Z,NAFRev2,N,3.805131,48.798026,0.93,housenumber,4 Rue de la Mairie 51120 Reuves,51458_0040_00004,G,4 RUE DE LA MAIRIE,
879457786,00025,87945778600025,O,2020-02-11,,,,2020-02-25T19:37:40,false,1,,,,RTE,DEPARTEMENTALE 439,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
885369777,00028,88536977700028,O,2021-04-01,,,,2021-09-06T10:11:40,false,1,,5,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,93.29Z,NAFRev2,N,3.802143,48.795159,0.94,housenumber,5 Rue de Villevenard 51120 Reuves,51458_0050_00005,G,5 RUE DE VILLEVENARD,
894606557,00011,89460655700011,O,2021-03-01,,,,2021-03-01T19:37:13,true,1,,16,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.21Z,NAFRev2,N,3.803322,48.797869,0.94,housenumber,16 Rue de Villevenard 51120 Reuves,51458_0050_00016,G,16 RUE DE VILLEVENARD,
894862036,00015,89486203600015,O,2021-01-29,,,,2021-03-09T19:34:58,true,1,,21,,RUE,DE VILLEVENARD,51120,REUVES,,,51458,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,01.21Z,NAFRev2,N,3.803479,48.799614,0.94,housenumber,21 Rue de Villevenard 51120 Reuves,51458_0050_00021,G,21 RUE DE VILLEVENARD,
