id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186387,2019-01-11,000001,Vente,170000,,,LIEU BORDEAUX,B273,14100,14574,Saint-Désir,14,,,14574000ZI0004,,,,,,,,,,,,,0,,,,,S,sols,,,431,0.217908,49.133715
2019-186387,2019-01-11,000001,Vente,170000,5668,,LIEU BORDEAUX,B273,14100,14574,Saint-Désir,14,,,14574000ZI0005,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,200,0.217263,49.132234
2019-186387,2019-01-11,000001,Vente,170000,5668,,LIEU BORDEAUX,B273,14100,14574,Saint-Désir,14,,,14574000ZI0005,,,,,,,,,,,,,0,1,Maison,143,4,PP,prés plantes,,,12249,0.217263,49.132234
2019-186387,2019-01-11,000001,Vente,170000,5668,,LIEU BORDEAUX,B273,14100,14574,Saint-Désir,14,,,14574000ZI0005,,,,,,,,,,,,,0,1,Maison,143,4,PP,prés plantes,,,42493,0.217263,49.132234
2019-186452,2019-01-25,000001,Vente,66000,,,MESNIL ASSELIN,B307,14100,14574,Saint-Désir,14,,,14574000WC0077,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3986,0.210098,49.160151
2019-186452,2019-01-25,000001,Vente,66000,,,MESNIL ASSELIN,B307,14100,14574,Saint-Désir,14,,,14574000WC0078,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,213,0.210695,49.159801
2019-186452,2019-01-25,000001,Vente,66000,,,MESNIL ASSELIN,B307,14100,14574,Saint-Désir,14,,,14574000WC0086,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.210541,49.159896
2019-186519,2019-02-08,000001,Vente,176000,27,,RUE DES CHARMILLES,0025,14100,14574,Saint-Désir,14,,,14574000AE0032,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,634,0.199396,49.130545
2019-186579,2019-02-15,000001,Vente,82850,69,,RTE DE FALAISE,0040,14100,14574,Saint-Désir,14,,,14574000AE0132,,,2,,,,,,,,,,1,1,Maison,54,3,,,,,,0.201246,49.129938
2019-186622,2019-03-06,000001,Vente,67000,2,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000AD0005,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,80,0.211534,49.141076
2019-186673,2019-03-26,000001,Vente,123500,,,RTE DE FALAISE,0040,14100,14574,Saint-Désir,14,,,14574000AE0125,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.202254,49.130876
2019-186673,2019-03-26,000001,Vente,123500,57,,RTE DE FALAISE,0040,14100,14574,Saint-Désir,14,,,14574000AE0128,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,900,0.202283,49.130267
2019-186673,2019-03-26,000001,Vente,123500,57,,RTE DE FALAISE,0040,14100,14574,Saint-Désir,14,,,14574000AE0128,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1507,0.202283,49.130267
2019-186710,2019-03-30,000001,Vente,35000,5329,,LE PT LIEU,B432,14100,14574,Saint-Désir,14,,,14574000WC0118,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,2000,0.205261,49.159673
2019-186710,2019-03-30,000001,Vente,35000,5329,,LE PT LIEU,B432,14100,14574,Saint-Désir,14,,,14574000WC0118,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,0.205261,49.159673
2019-186710,2019-03-30,000001,Vente,35000,5329,,LE PT LIEU,B432,14100,14574,Saint-Désir,14,,,14574000WC0118,,,,,,,,,,,,,0,1,Maison,70,2,PP,prés plantes,,,10610,0.205261,49.159673
2019-186771,2019-03-29,000002,Vente,240000,,,BOIS D ASSEMONT,B020,14100,14574,Saint-Désir,14,,,145740000E0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,0.214652,49.139572
2019-186792,2019-04-30,000001,Vente,94500,7,,MALICORNE,B302,14100,14574,Saint-Désir,14,,,14574000AE0103,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,464,0.207012,49.132865
2019-186792,2019-04-30,000001,Vente,94500,7,,MALICORNE,B302,14100,14574,Saint-Désir,14,,,14574000AE0103,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,0.207012,49.132865
2019-186824,2019-05-07,000001,Vente,77000,40,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000AD0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,293,0.209018,49.14033
2019-186838,2019-05-10,000001,Vente,5000,,,LE PT LIEU,B432,14100,14574,Saint-Désir,14,,,14574000WC0120,,,,,,,,,,,,,0,,,,,P,prés,,,6033,0.208204,49.160739
2019-186912,2019-05-16,000001,Vente,180000,,,LA COUR,B105,14100,14574,Saint-Désir,14,,,145740000E0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25300,,
2019-186919,2019-05-25,000001,Vente,290000,38,P,LA CROIX GIRARD,B163,14100,14574,Saint-Désir,14,,,14574000ZE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,365,0.200665,49.134457
2019-186919,2019-05-25,000001,Vente,290000,5111,B,LA CROIX GIRARD,B163,14100,14574,Saint-Désir,14,,,14574000ZE0037,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,16280,0.198271,49.133659
2019-186919,2019-05-25,000001,Vente,290000,5111,B,LA CROIX GIRARD,B163,14100,14574,Saint-Désir,14,,,14574000ZE0037,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,3750,0.198271,49.133659
2019-186919,2019-05-25,000001,Vente,290000,5111,B,LA CROIX GIRARD,B163,14100,14574,Saint-Désir,14,,,14574000ZE0037,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,14123,0.198271,49.133659
2019-186919,2019-05-25,000001,Vente,290000,5111,B,LA CROIX GIRARD,B163,14100,14574,Saint-Désir,14,,,14574000ZE0037,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,1590,0.198271,49.133659
2019-186919,2019-05-25,000001,Vente,290000,5111,B,LA CROIX GIRARD,B163,14100,14574,Saint-Désir,14,,,14574000ZE0037,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.198271,49.133659
2019-186980,2019-06-13,000001,Vente,251280,9,,CHEM DE LA CROIX DE FER,B475,14100,14574,Saint-Désir,14,,,14574000ZE0040,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,0.203663,49.137762
2019-186980,2019-06-13,000001,Vente,251280,9,,CHEM DE LA CROIX DE FER,B475,14100,14574,Saint-Désir,14,,,14574000ZE0040,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,369,0.203663,49.137762
2019-187071,2019-06-13,000001,Vente,8500,,,LIEU PLANCHER,B290,14100,14574,Saint-Désir,14,,,14574000WA0014,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.174373,49.170531
2019-187145,2019-07-20,000001,Vente,276000,79,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000ZE0087,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,2990,0.200347,49.138928
2019-187213,2019-08-01,000001,Vente,97500,31,,RTE DE FALAISE,0040,14100,14574,Saint-Désir,14,,,14574000AB0013,,,3,61.67,,,,,,,,,1,3,Dépendance,,0,,,,,,0.209075,49.138155
2019-187213,2019-08-01,000001,Vente,97500,31,,RTE DE FALAISE,0040,14100,14574,Saint-Désir,14,,,14574000AB0013,,,3,61.67,,,,,,,,,1,1,Maison,65,4,,,,,,0.209075,49.138155
2019-187263,2019-08-08,000001,Vente,21861.4,390,,RUE DE LA LIBERATION,0084,14100,14574,Saint-Désir,14,,,14574000WK0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,9000,0.167081,49.139952
2019-187263,2019-08-08,000001,Vente,21861.4,390,,RUE DE LA LIBERATION,0084,14100,14574,Saint-Désir,14,,,14574000WK0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14315,0.167081,49.139952
2019-187263,2019-08-08,000001,Vente,21861.4,,,LE PERRET,B322,14100,14574,Saint-Désir,14,,,14574000WK0053,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.168604,49.140807
2019-187443,2019-10-01,000001,Vente,310000,,,LIEU D ASSEMONT,B278,14100,14574,Saint-Désir,14,,,145740000E0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,0.21757,49.135556
2019-187443,2019-10-01,000001,Vente,310000,5356,,CHEM D ASSEMONT,B070,14100,14574,Saint-Désir,14,,,145740000E0897,,,,,,,,,,,,,0,1,Maison,262,10,S,sols,,,1178,0.21777,49.13547
2019-187443,2019-10-01,000001,Vente,310000,5356,,CHEM D ASSEMONT,B070,14100,14574,Saint-Désir,14,,,145740000E0897,,,,,,,,,,,,,0,1,Maison,262,10,AG,terrains d'agrément,,,2253,0.21777,49.13547
2019-187443,2019-10-01,000001,Vente,310000,,,LA LISIERE,B294,14100,14574,Saint-Désir,14,,,145740000E0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,0.218306,49.135495
2019-187443,2019-10-01,000001,Vente,310000,,,LIEU D ASSEMONT,B278,14100,14574,Saint-Désir,14,,,145740000E0908,,,,,,,,,,,,,0,,,,,P,prés,,,614,0.218233,49.135635
2019-187541,2019-10-11,000001,Vente,130000,,,LA POMMERAYE,B354,14100,14574,Saint-Désir,14,,,14574000WA0082,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.18505,49.174027
2019-187541,2019-10-11,000001,Vente,130000,3180,,RTE DE DIVES,0030,14100,14574,Saint-Désir,14,,,14574000WA0083,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1000,0.18458,49.174053
2019-187541,2019-10-11,000001,Vente,130000,3180,,RTE DE DIVES,0030,14100,14574,Saint-Désir,14,,,14574000WA0083,,,,,,,,,,,,,0,1,Maison,96,6,AG,terrains d'agrément,,,1000,0.18458,49.174053
2019-187541,2019-10-11,000001,Vente,130000,3180,,RTE DE DIVES,0030,14100,14574,Saint-Désir,14,,,14574000WA0083,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,0.18458,49.174053
2019-187541,2019-10-11,000001,Vente,130000,3180,,RTE DE DIVES,0030,14100,14574,Saint-Désir,14,,,14574000WA0083,,,,,,,,,,,,,0,1,Maison,96,6,PP,prés plantes,,,7563,0.18458,49.174053
2019-187541,2019-10-11,000001,Vente,130000,3180,,RTE DE DIVES,0030,14100,14574,Saint-Désir,14,,,14574000WA0083,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1000,0.18458,49.174053
2019-187541,2019-10-11,000001,Vente,130000,3180,,RTE DE DIVES,0030,14100,14574,Saint-Désir,14,,,14574000WA0083,,,,,,,,,,,,,0,1,Maison,73,3,PP,prés plantes,,,7563,0.18458,49.174053
2019-187572,2019-10-29,000001,Vente,185000,8,,CHEM DE LA CROIX DE FER,B475,14100,14574,Saint-Désir,14,,,14574000AD0102,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,0.203659,49.138214
2019-187572,2019-10-29,000001,Vente,185000,8,,CHEM DE LA CROIX DE FER,B475,14100,14574,Saint-Désir,14,,,14574000AD0102,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,610,0.203659,49.138214
2019-187587,2019-10-22,000001,Vente,147000,5098,,LA PILONNE,B350,14100,14574,Saint-Désir,14,,,14574000ZD0001,,,,,,,,,,,,,0,1,Maison,85,4,PP,prés plantes,,,6357,0.17479,49.137056
2019-187587,2019-10-22,000001,Vente,147000,5098,,LA PILONNE,B350,14100,14574,Saint-Désir,14,,,14574000ZD0001,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,400,0.17479,49.137056
2019-187587,2019-10-22,000001,Vente,147000,5098,,LA PILONNE,B350,14100,14574,Saint-Désir,14,,,14574000ZD0001,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.17479,49.137056
2019-187587,2019-10-22,000001,Vente,147000,5098,,LA PILONNE,B350,14100,14574,Saint-Désir,14,,,14574000ZD0001,,,,,,,,,,,,,0,1,Maison,85,4,PP,prés plantes,,,6356,0.17479,49.137056
2019-187655,2019-11-06,000001,Vente,152000,14,,IMP DES POMMIERS,0090,14100,14574,Saint-Désir,14,,,14574000AE0191,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,598,0.198806,49.130082
2019-187806,2019-12-13,000001,Vente,170000,9,,IMP DES POMMIERS,0090,14100,14574,Saint-Désir,14,,,14574000AE0185,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,596,0.197617,49.129458
2019-187806,2019-12-13,000001,Vente,170000,9,,IMP DES POMMIERS,0090,14100,14574,Saint-Désir,14,,,14574000AE0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,0.197334,49.129599
2019-187818,2019-12-14,000001,Vente,218000,9,,RUE DES CHARMILLES,0025,14100,14574,Saint-Désir,14,,,14574000AE0027,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,415,0.199964,49.130725
2019-187823,2019-12-14,000001,Vente,300000,,,ASSEMONT,B005,14100,14574,Saint-Désir,14,,,14574000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.211369,49.126779
2019-187823,2019-12-14,000001,Vente,300000,5723,,CHEM D ASSEMONT,B070,14100,14574,Saint-Désir,14,,,14574000ZI0043,,,,,,,,,,,,,0,1,Maison,157,6,AB,terrains a bâtir,,,1706,0.211694,49.126449
2019-187833,2019-12-19,000001,Vente,160000,13,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000AC0050,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,92,0.210578,49.140396
2019-187833,2019-12-19,000001,Vente,160000,13,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000AC0050,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,92,0.210578,49.140396
2019-187833,2019-12-19,000001,Vente,160000,13,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000AC0050,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,92,0.210578,49.140396
2019-187833,2019-12-19,000001,Vente,160000,13,,RTE DE CAEN,0020,14100,14574,Saint-Désir,14,,,14574000AC0050,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,92,0.210578,49.140396
2019-187850,2019-12-18,000001,Vente,350000,,,COUR DE LA CHAMPAGNE,B125,14100,14574,Saint-Désir,14,,,145740000E0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,989,0.21318,49.131842
2019-187850,2019-12-18,000001,Vente,350000,,,COUR DE LA CHAMPAGNE,B125,14100,14574,Saint-Désir,14,,,145740000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.21318,49.131842
2019-187850,2019-12-18,000001,Vente,350000,,,ASSEMONT,B005,14100,14574,Saint-Désir,14,,,145740000E0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,0.212889,49.131775
2019-187850,2019-12-18,000001,Vente,350000,1433,,CHE D' ASSEMONT,0015,14100,14574,Saint-Désir,14,,,145740000E0896,,,,,,,,,,,,,0,1,Maison,400,10,AG,terrains d'agrément,,,5021,0.213579,49.13221
2019-187850,2019-12-18,000001,Vente,350000,1433,,CHE D' ASSEMONT,0015,14100,14574,Saint-Désir,14,,,145740000E0896,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,500,0.213579,49.13221
2019-187851,2019-12-18,000002,Vente,100000,,,ASSEMONT,B005,14100,14574,Saint-Désir,14,,,145740000E0109,,,,,,,,,,,,,0,,,,,S,sols,,,1106,0.213413,49.13262
2019-187851,2019-12-18,000002,Vente,100000,,,COUR DE LA CHAMPAGNE,B125,14100,14574,Saint-Désir,14,,,145740000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,7900,,
2019-187851,2019-12-18,000002,Vente,100000,,,ASSEMONT,B005,14100,14574,Saint-Désir,14,,,145740000E0114,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2019-187851,2019-12-18,000002,Vente,100000,,,ASSEMONT,B005,14100,14574,Saint-Désir,14,,,145740000E0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,0.21189,49.131627
2019-187851,2019-12-18,000002,Vente,100000,,,ASSEMONT,B005,14100,14574,Saint-Désir,14,,,145740000E0910,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3016,0.212995,49.13277
2019-187851,2019-12-18,000002,Vente,100000,,,LES BRUYERES,B053,14100,14574,Saint-Désir,14,,,14574000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,31001,0.211148,49.130873
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,500,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,PP,prés plantes,,,18870,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,PP,prés plantes,,,42420,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,P,prés,,,6085,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,PP,prés plantes,,,5700,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,BT,taillis simples,,,3550,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,J,jardins,POTAG,Jardin potager,1300,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,P,prés,,,27400,0.195638,49.133707
2019-187873,2019-12-20,000001,Vente,483000,5050,,COUR DE LA REINE,B135,14100,14574,Saint-Désir,14,,,14574000ZD0012,,,,,,,,,,,,,0,1,Maison,300,10,AG,terrains d'agrément,,,2000,0.195638,49.133707
