siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301380481,00012,30138048100012,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.01,NAP,N,,,0,,,,,,
306025735,00011,30602573500011,O,1975-01-01,NN,,,,true,1,,,,RTE,DE SAINT VIT,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,5.85044,47.1678,0.31,street,Rue de la Fontaine 25320 Osselle-Routelle,25509_0003,G,RUE DE LA FONTAINE,
315163477,00013,31516347700013,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,66.03,NAP,N,,,0,,,,,,
315500751,00021,31550075100021,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
323382135,00016,32338213500016,O,,,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334608080,00019,33460808000019,O,,NN,,,,true,1,,,,LD,LE RANCHOT,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,5.8523,47.1662,0.43,street,Lot les Vergers de la Noue 25320 Osselle-Routelle,25509_a030,G,LOT LES VERGERS DE LA NOUE,
334616265,00016,33461626500016,O,,NN,,,,true,1,,,,LD,LE RANCHOT,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.8523,47.1662,0.43,street,Lot les Vergers de la Noue 25320 Osselle-Routelle,25509_a030,G,LOT LES VERGERS DE LA NOUE,
340822816,00013,34082281600013,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,51.30,NAP,N,,,0,,,,,,
341656759,00014,34165675900014,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344906771,00011,34490677100011,O,1900-01-01,NN,,,2011-04-28T00:37:32,false,3,,,,,AUX GRAND'VIGNES,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,3.6931026,47.2664172,0.73,poi.footway,Chemin des Grands Maincy aux Vignes (Chemin piéton) Corbigny,https://osm.org/way/337355683,G,,
379345903,00023,37934590300023,O,,NN,,,,true,1,,25,,CHE,DU DESSUS DU VILLAGE,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,36.2C,NAF1993,N,5.84057,47.1687,0.87,housenumber,25 Chemin du Dessus du Village 25320 Osselle-Routelle,25509_0002_00025,G,25 CHEMIN DU DESSUS DU VILLAGE,
379509813,00026,37950981300026,O,,NN,,,,true,1,,14,,RUE,DU RANDEBLIN,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,80.4C,NAF1993,N,5.85335,47.1685,0.85,housenumber,14 Rue du Randebelin 25320 Osselle-Routelle,25509_0010_00014,G,14 RUE DU RANDEBELIN,
399461201,00010,39946120100010,O,1994-12-20,NN,,,,true,1,,28,,CHE,DE VAUGRENANS,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.3Z,NAF1993,N,5.85749,47.1743,0.85,housenumber,28 Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012_00028,G,28 CHEMIN DE VAUGRENANS,
429152010,00022,42915201000022,O,2000-04-01,NN,,,2011-05-03T00:40:51,false,4,,4,,RUE,RONDEBELIN,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.1Z,NAF1993,N,5.85126,47.168,0.81,housenumber,4 Rue du Randebelin 25320 Osselle-Routelle,25509_0010_00004,G,4 RUE DU RANDEBELIN,
443842158,00018,44384215800018,O,2002-09-19,,,,,true,1,,1,,CHE,DE VAUGRENANS,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,5.85513,47.1712,0.85,housenumber,1 Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012_00001,G,1 CHEMIN DE VAUGRENANS,
562812172,00020,56281217200020,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
592818884,00013,59281888400013,O,,NN,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,81.21,NAP,N,,,0,,,,,,
662811926,00010,66281192600010,O,,,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
778346171,00011,77834617100011,O,,,,,,true,1,,,,,,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778346189,00013,77834618900013,O,,,,,,true,1,,,,LD,LA CITADELLE,25410,ROUTELLE,,,25509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.84737,47.1688,0.92,street,Chemin de la Citadelle 25320 Osselle-Routelle,25509_0016,G,CHEMIN DE LA CITADELLE,
