siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504229,00015,21250422900015,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,4,,RUE,DE LA MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.731517,47.374027,0.94,housenumber,4 Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044_00004,G,4 RUE DE LA MAIRIE,
212504229,00023,21250422900023,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.731517,47.374027,0.94,housenumber,4 Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044_00004,G,4 RUE DE LA MAIRIE,
212504229,00031,21250422900031,O,1996-12-25,NN,,,2022-08-08T13:14:34,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.731517,47.374027,0.94,housenumber,4 Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044_00004,G,4 RUE DE LA MAIRIE,
212504229,00049,21250422900049,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,LE BOURG,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.716702,47.358615,0.3,locality,Le Grand Lomont 25150 Neuchâtel-Urtière,25422_B045,G,LE GRAND LOMONT,
262501075,00010,26250107500010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DE LA MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.731517,47.374027,0.94,housenumber,4 Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044_00004,G,4 RUE DE LA MAIRIE,
272500174,00011,27250017400011,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.730984,47.374293,0.91,street,Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044,G,RUE DE LA MAIRIE,
272500968,00016,27250096800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292502309,00019,29250230900019,O,1987-07-09,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.1C,NAFRev1,N,6.731517,47.374027,0.94,housenumber,4 Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044_00004,G,4 RUE DE LA MAIRIE,
304838972,00012,30483897200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
313269177,00041,31326917700041,O,2002-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,6.716702,47.358615,0.3,locality,Le Grand Lomont 25150 Neuchâtel-Urtière,25422_B045,G,LE GRAND LOMONT,
315666024,00015,31566602400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,COMBE D HYAMS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.3A,NAF1993,N,6.731283,47.39048,0.74,street,La Combe d’Hyans 25150 Neuchâtel-Urtière,25422_hhcstj,G,LA COMBE D HYANS,
328501911,00031,32850191100031,O,2000-06-20,,,,2019-11-14T14:00:26,true,1,,2,,CHE,DES ORCIERES,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,6.728883,47.37249,0.83,housenumber,2 Chemin des Orcieres 25150 Neuchâtel-Urtière,25422_0050_00002,G,2 CHEMIN DES ORCIERES,
379904162,00011,37990416200011,O,1990-10-01,,,,2019-11-14T14:00:26,true,1,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
390220051,00010,39022005100010,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,HAMEAU DE LA COMBE D'HYANS N 7,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.730609,47.390496,0.84,street,Hameau de la Combe d'Hyans 25150 Neuchâtel-Urtière,25422_B050,G,HAMEAU DE LA COMBE D HYANS,
390220176,00015,39022017600015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394015697,00011,39401569700011,O,1994-02-01,,,,2019-11-14T14:00:26,true,6,,,,,LE BOURG,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,6.716702,47.358615,0.3,locality,Le Grand Lomont 25150 Neuchâtel-Urtière,25422_B045,G,LE GRAND LOMONT,
399785047,00024,39978504700024,O,2006-09-01,,,,2019-11-14T14:00:26,false,2,,,,RUE,DE LA MAIRIE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6B,NAFRev1,N,6.730984,47.374293,0.94,street,Rue de la Mairie 25150 Neuchâtel-Urtière,25422_0044,G,RUE DE LA MAIRIE,
401342886,00017,40134288600017,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409213261,00020,40921326100020,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,3,CHEZ M. ALAIN ARRIGONI,,,RUE,DE LA CHAPELLE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,6.729597,47.373833,0.94,street,Rue de la Chapelle 25150 Neuchâtel-Urtière,25422_0012,G,RUE DE LA CHAPELLE,
409213261,00038,40921326100038,O,2005-02-14,,,,2019-11-14T14:00:26,true,2,,3,,CHE,DES ORCIERES,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.728891,47.372754,0.72,street,Chemin des Orcieres 25150 Neuchâtel-Urtière,25422_0050,G,CHEMIN DES ORCIERES,
430418426,00010,43041842600010,O,2000-04-04,,,,2019-11-14T14:00:26,true,1,,2,,CHE,DES ORCIERES,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1G,NAF1993,N,6.728883,47.37249,0.83,housenumber,2 Chemin des Orcieres 25150 Neuchâtel-Urtière,25422_0050_00002,G,2 CHEMIN DES ORCIERES,
452298854,00012,45229885400012,O,2004-03-10,NN,,,2019-11-14T14:00:26,true,4,,2,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,25.62B,NAFRev2,O,6.731208,47.379763,0.94,housenumber,2 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00002,G,2 GRANDE RUE,
479916462,00027,47991646200027,O,2006-01-18,,,,2019-11-14T14:00:26,false,2,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485020457,00027,48502045700027,O,2011-08-19,,,,2019-11-14T14:00:26,true,2,,2,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,6.731208,47.379763,0.94,housenumber,2 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00002,G,2 GRANDE RUE,
490194206,00010,49019420600010,O,2006-01-01,NN,,,2019-11-14T14:00:26,true,3,,3,,CHE,DES ORCIERES,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,02.40Z,NAFRev2,N,6.728891,47.372754,0.72,street,Chemin des Orcieres 25150 Neuchâtel-Urtière,25422_0050,G,CHEMIN DES ORCIERES,
492246855,00018,49224685500018,O,2006-09-11,,,,2019-11-14T14:00:26,true,2,,16,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.730216,47.376325,0.94,housenumber,16 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00016,G,16 GRANDE RUE,
502555469,00019,50255546900019,O,2008-03-01,,,,2019-11-14T14:00:26,true,1,,,,,8 A GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,6.730262,47.377555,0.77,housenumber,8 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00008,G,8 GRANDE RUE,
518020284,00015,51802028400015,O,2009-10-28,,,,2019-11-14T14:00:26,true,2,,7,,LD,LA COMBE D' HYANS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,86.90F,NAFRev2,N,6.730483,47.390201,0.94,housenumber,7 La Combe d’Hyans 25150 Neuchâtel-Urtière,25422_hhcstj_00007,G,7 LA COMBE D HYANS,
523773463,00014,52377346300014,O,2010-08-01,,,,2019-11-14T14:00:26,true,2,,4,,CHE,DES CURTIS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,81.21Z,NAFRev2,N,6.729444,47.378235,0.83,housenumber,4 Chemin des Curtis 25150 Neuchâtel-Urtière,25422_0018_00004,G,4 CHEMIN DES CURTIS,
529324154,00010,52932415400010,O,2010-12-30,,,,2019-11-14T14:00:26,true,2,,1,B,CHE,DES ORCIERES,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,96.09Z,NAFRev2,N,6.728891,47.372754,0.68,street,Chemin des Orcieres 25150 Neuchâtel-Urtière,25422_0050,G,CHEMIN DES ORCIERES,
530449479,00019,53044947900019,O,2011-02-21,,,,2022-04-08T09:23:21,false,2,,3,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,33.20A,NAFRev2,N,6.730527,47.379504,0.94,housenumber,3 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00003,G,3 GRANDE RUE,
534667571,00010,53466757100010,O,2011-09-01,02,2020,4332BB,2022-08-29T09:35:13,true,1,,3,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32B,NAFRev2,O,6.730527,47.379504,0.94,housenumber,3 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00003,G,3 GRANDE RUE,
534720917,00010,53472091700010,O,2011-09-07,,,,2019-11-14T14:00:26,false,3,,1,,CHE,DES CURTIS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,64.20Z,NAFRev2,N,6.729808,47.378753,0.83,housenumber,1 Chemin des Curtis 25150 Neuchâtel-Urtière,25422_0018_00001,G,1 CHEMIN DES CURTIS,
751666058,00019,75166605800019,O,2012-05-01,,,,2019-11-14T14:00:26,false,1,,,,,NEUCHATEL,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.02B,NAFRev2,N,6.730782,47.378099,0.91,street,Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli,G,GRANDE RUE,
778334334,00019,77833433400019,O,1967-01-01,NN,,,2019-11-14T14:00:26,true,5,,12,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,6.730333,47.377165,0.94,housenumber,12 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00012,G,12 GRANDE RUE,
778334342,00012,77833434200012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788703973,00024,78870397300024,P,2022-08-24,,,,2022-09-03T13:39:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUCHATEL-URTIERE,,[ND],25422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-24,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
789838992,00012,78983899200012,O,2012-12-06,,,,2019-11-14T14:00:26,true,2,,5,,GR,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59A,NAFRev2,N,6.730422,47.379279,0.83,housenumber,5 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00005,G,5 GRANDE RUE,
793011214,00012,79301121400012,O,2013-01-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DES COURBES CHAMPS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.99A,NAFRev2,N,6.731292,47.375513,0.94,housenumber,2 Rue des Courbes Champs 25150 Neuchâtel-Urtière,25422_0016_00002,G,2 RUE DES COURBES CHAMPS,
794951814,00019,79495181400019,O,2013-08-15,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES COURBES CHAMPS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,68.20B,NAFRev2,N,6.731469,47.375771,0.94,street,Rue des Courbes Champs 25150 Neuchâtel-Urtière,25422_0016,G,RUE DES COURBES CHAMPS,
813966181,00014,81396618100014,O,2015-10-01,,,,2019-11-14T14:00:26,true,2,8 A,,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.76Z,NAFRev2,N,6.730782,47.378099,0.94,street,Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli,G,GRANDE RUE,
819326794,00016,81932679400016,O,2016-04-01,,,4331ZB,2019-11-14T14:00:26,true,1,,8,,,LA COMBE D'HYANS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.31Z,NAFRev2,N,6.733239,47.390947,0.94,housenumber,8 La Combe d’Hyans 25150 Neuchâtel-Urtière,25422_hhcstj_00008,G,8 LA COMBE D HYANS,
831830187,00017,83183018700017,O,2017-09-04,01,2020,4399DC,2022-08-29T10:21:23,true,1,,4,T,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,81.30Z,NAFRev2,N,6.730919,47.379346,0.94,housenumber,4t Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00004_t,G,4T GRANDE RUE,
840133961,00010,84013396100010,O,2018-06-01,,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,55.20Z,NAFRev2,N,6.731009,47.379481,0.94,housenumber,4 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00004,G,4 GRANDE RUE,
844283317,00015,84428331700015,P,2018-11-27,,,,2022-09-16T09:25:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUCHATEL-URTIERE,,[ND],25422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
887763464,00013,88776346400013,O,2020-07-30,,,,2020-08-04T05:11:23,true,1,,8,,,LA COMBE D'HYANS ,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20B,NAFRev2,N,6.733239,47.390947,0.94,housenumber,8 La Combe d’Hyans 25150 Neuchâtel-Urtière,25422_hhcstj_00008,G,8 LA COMBE D HYANS,
892760893,00016,89276089300016,O,2021-02-01,,,,2021-01-11T12:11:55,true,1,,3,,CHE,DES CURTIS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,NEUCH'AUTO SERVICES,45.20A,NAFRev2,N,6.729447,47.378582,0.83,housenumber,3 Chemin des Curtis 25150 Neuchâtel-Urtière,25422_0018_00003,G,3 CHEMIN DES CURTIS,
904496676,00019,90449667600019,O,2021-10-13,,,4399CZ,2021-12-08T03:56:07,true,3,,4,,IMP,DU VERGER,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,43.99C,NAFRev2,O,6.730809,47.375785,0.82,housenumber,4 Impasse du Verger 25150 Neuchâtel-Urtière,25422_0060_00004,G,4 IMPASSE DU VERGER,
922720586,00010,92272058600010,O,2023-01-03,,,,2023-01-05T19:37:47,true,1,,1,,,CURTIS,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,93.12Z,NAFRev2,N,6.729808,47.378753,0.91,housenumber,1 Chemin des Curtis 25150 Neuchâtel-Urtière,25422_0018_00001,G,1 CHEMIN DES CURTIS,
949015549,00015,94901554900015,O,2023-01-20,,,,2023-03-04T15:05:53,true,1,,5,,,GRANDE RUE,25150,NEUCHATEL-URTIERE,,,25422,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,71.12B,NAFRev2,N,6.730422,47.379279,0.94,housenumber,5 Grande Rue 25150 Neuchâtel-Urtière,25422_9ogkli_00005,G,5 GRANDE RUE,
