id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175139,2021-03-01,000001,Vente,217310,7,,RUE DE L'AURORE,0009,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0187,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1397,5.883787,47.585715
2021-1175172,2021-03-11,000001,Vente,150000,1,,RUE DU MOULIN,0155,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZL0075,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,520,5.871044,47.584237
2021-1175172,2021-03-11,000001,Vente,150000,,,LA LATTE,B111,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,5.871937,47.584057
2021-1175172,2021-03-11,000001,Vente,150000,,,LA LATTE,B111,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZL0083,,,,,,,,,,,,,0,,,,,S,sols,,,1350,5.870996,47.584062
2021-1175172,2021-03-11,000001,Vente,150000,,,LA LATTE,B111,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZL0113,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.870871,47.584284
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,8790,5.87494,47.593068
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,14810,5.877762,47.592792
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,14480,5.876331,47.592484
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,13430,5.876403,47.592033
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.875028,47.590758
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0064,,,,,,,,,,,,,0,,,,,P,prés,,,7935,5.877625,47.590095
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0064,,,,,,,,,,,,,0,,,,,P,prés,,,2645,5.877625,47.590095
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,12383,5.876094,47.591097
2021-1175526,2021-04-15,000001,Vente,33247.18,,,LES VERRONNES,B173,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,37149,5.876094,47.591097
2021-1175799,2021-04-20,000001,Vente,9445,,,EN FONDREMENS,B185,70130,70492,Soing-Cubry-Charentenay,70,,,70492131ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,2825,5.839262,47.595735
2021-1175799,2021-04-20,000001,Vente,9445,,,EN FONDREMENS,B185,70130,70492,Soing-Cubry-Charentenay,70,,,70492131ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,4475,5.839262,47.595735
2021-1175799,2021-04-20,000001,Vente,9445,,,LES GRANDS CHAMPS,B098,70130,70492,Soing-Cubry-Charentenay,70,,,70492131ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1496,5.847851,47.572034
2021-1175799,2021-04-20,000001,Vente,9445,,,LES GRANDS CHAMPS,B098,70130,70492,Soing-Cubry-Charentenay,70,,,70492131ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,23904,5.847851,47.572034
2021-1176462,2021-06-07,000001,Vente,54350,11,,RUE DE BELLEVUE,0025,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0104,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1104,5.880525,47.586399
2021-1176527,2021-05-25,000001,Vente,63000,,,LES CHENEVIERES,B040,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0122,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.878797,47.584494
2021-1176527,2021-05-25,000001,Vente,63000,4,,RUE DES VERGERS,0234,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,270,5.878966,47.584482
2021-1176527,2021-05-25,000001,Vente,63000,4,,RUE DES VERGERS,0234,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.878966,47.584482
2021-1176693,2021-06-03,000001,Vente,25000,,,LE VILLAGE DE CHARENTENAY,B175,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0876,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.849969,47.587766
2021-1176693,2021-06-03,000001,Vente,25000,2,,GR GRANDE RUE A CHARENTENAY,0075,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0878,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,622,5.84977,47.587782
2021-1176693,2021-06-03,000001,Vente,25000,,,LE VILLAGE DE CHARENTENAY,B175,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0879,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.849687,47.587642
2021-1177455,2021-07-30,000001,Vente,58000,12,,RUE DE LA CROIX A CUBRY,0037,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0143,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1293,5.91092,47.603026
2021-1177455,2021-07-30,000001,Vente,58000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,567,5.910764,47.603091
2021-1177455,2021-07-30,000001,Vente,58000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,1994,5.91031,47.603009
2021-1178526,2021-09-07,000001,Vente,88000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.909653,47.605946
2021-1178526,2021-09-07,000001,Vente,88000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.909807,47.606359
2021-1178526,2021-09-07,000001,Vente,88000,2,,PROM DE LA SAONE A CUBRY,0192,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0071,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,65,5.909535,47.605949
2021-1178526,2021-09-07,000001,Vente,88000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.909565,47.605997
2021-1178526,2021-09-07,000001,Vente,88000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.909505,47.605872
2021-1179092,2021-10-29,000001,Vente,69280,41,B,RUE DES FORGES,0068,70130,70492,Soing-Cubry-Charentenay,70,,,70492000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,5.876759,47.584809
2021-1179092,2021-10-29,000001,Vente,69280,41,B,RUE DES FORGES,0068,70130,70492,Soing-Cubry-Charentenay,70,,,70492000AE0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,738,5.876759,47.584809
2021-1179165,2021-10-21,000001,Vente,110000,11,,RUE DE LA LIBERTE,0124,70130,70492,Soing-Cubry-Charentenay,70,,,70492000AE0149,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,425,5.878971,47.582582
2021-1179165,2021-10-21,000001,Vente,110000,,,LE VILLAGE DE SOING,B177,70130,70492,Soing-Cubry-Charentenay,70,,,70492000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,,,822,5.879105,47.582999
2021-1179166,2021-10-21,000001,Vente,55000,5,,RUE DE LA LOUVIERE,0127,70130,70492,Soing-Cubry-Charentenay,70,,,70492000AE0050,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,60,5.877466,47.580969
2021-1179454,2021-11-15,000001,Vente,65000,12,,RUE DE LA CROIX A CUBRY,0037,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0143,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1293,5.91092,47.603026
2021-1179454,2021-11-15,000001,Vente,65000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,567,5.910764,47.603091
2021-1179454,2021-11-15,000001,Vente,65000,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,1994,5.91031,47.603009
2021-1179540,2021-10-29,000001,Vente,200,,,LE VILLAGE DE CHARENTENAY,B175,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0695,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.849576,47.587815
2021-1179541,2021-10-25,000001,Vente,75000,12,,RUE DE BELLEVUE,0025,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6330,5.882807,47.587361
2021-1179541,2021-10-25,000001,Vente,75000,12,,RUE DE BELLEVUE,0025,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,5.882807,47.587361
2021-1179570,2021-10-29,000001,Echange,21000,22,,GR GRANDE RUE A CHARENTENAY,0075,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0834,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,4638,5.849302,47.589937
2021-1179570,2021-10-29,000001,Echange,21000,22,,GR GRANDE RUE A CHARENTENAY,0075,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0834,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,5.849302,47.589937
2021-1179571,2021-10-29,000002,Echange,12000,24,,GR GRANDE RUE A CHARENTENAY,0075,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,5.848776,47.589764
2021-1179571,2021-10-29,000002,Echange,12000,24,,GR GRANDE RUE A CHARENTENAY,0075,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0720,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,374,5.848776,47.589764
2021-1179571,2021-10-29,000002,Echange,12000,,,LE VILLAGE DE CHARENTENAY,B175,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0835,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,5.849005,47.589862
2021-1179571,2021-10-29,000002,Echange,12000,,,LE VILLAGE DE CHARENTENAY,B175,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0953,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.848708,47.589819
2021-1179571,2021-10-29,000002,Echange,12000,,,LE VILLAGE DE CHARENTENAY,B175,70130,70492,Soing-Cubry-Charentenay,70,,,704921310A0954,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.848823,47.589875
2021-1179606,2021-10-29,000001,Vente,159400,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.908904,47.605117
2021-1179606,2021-10-29,000001,Vente,159400,,,LE VILLAGE DE CUBRY,B176,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.909235,47.605302
2021-1179606,2021-10-29,000001,Vente,159400,1,B,RUE DE LA FONTAINE A CUBRY,0067,70130,70492,Soing-Cubry-Charentenay,70,,,70492191AB0239,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1032,5.909196,47.604976
2021-1180447,2021-12-31,000001,Vente,192000,19,,RUE DE BELLEVUE,0025,70130,70492,Soing-Cubry-Charentenay,70,,,70492000ZO0108,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,947,5.881231,47.58707
