siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058071,00016,20005807100016,O,2016-01-01,12,2021,,2023-11-27T13:18:28,true,1,AUBIE-ET-ESPESSAS,18,,RUE,D'AUBIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.40588,45.019157,0.96,housenumber,18 Rue d'Aubie 33240 Val de Virvée,33018_0010_00018,G,18 RUE D AUBIE,
200058071,00024,20005807100024,O,2016-01-01,,,,2023-10-24T10:37:07,false,1,AUBIE-ET-ESPESSAS,18,,RUE,D'AUBIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUBIE ET ESPESSAS,,,,84.11Z,NAFRev2,N,-0.40588,45.019157,0.96,housenumber,18 Rue d'Aubie 33240 Val de Virvée,33018_0010_00018,G,18 RUE D AUBIE,
200058071,00032,20005807100032,O,2016-01-01,,,,2023-10-24T10:38:17,false,1,SAINT-ANTOINE,5,,PL,DE L'EGLISE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-ANTOINE,,,,84.11Z,NAFRev2,N,-0.422699,45.016207,0.88,housenumber,5 Place de l'Eglise 33240 Val de Virvée,33018_0307_00005,G,5 PLACE DE L EGLISE,
200058071,00040,20005807100040,O,2016-01-01,,,,2023-10-24T10:39:20,false,1,SALIGNAC,62,,AV,DE LA REPUBLIQUE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SALIGNAC,,,,84.11Z,NAFRev2,N,-0.379773,45.015869,0.88,housenumber,62 Avenue de la République 33240 Val de Virvée,33018_0310_00062,G,62 AVENUE DE LA REPUBLIQUE,
200058071,00057,20005807100057,O,2016-01-01,03,2021,,2023-11-27T13:18:28,false,2,AUBIE-ESPESSAS,6,,RUE,DES ECOLES,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE LES PETITS ALBINS,,,,85.20Z,NAFRev2,N,-0.404073,45.019849,0.93,housenumber,6 Rue des Ecoles (Aubie-et-Espessas) 33240 Val de Virvée,33018_0085_00006,G,6 RUE DES ECOLES,AUBIE ET ESPESSAS
200058071,00065,20005807100065,O,2016-01-01,02,2021,,2023-11-27T13:18:28,false,2,,,,RUE,DE LA COMMANDERIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE BEYNEL,,,,85.20Z,NAFRev2,N,-0.424818,45.016021,0.96,street,Rue de la Commanderie 33240 Val de Virvée,33018_0302,G,RUE DE LA COMMANDERIE,
200058071,00073,20005807100073,O,2016-01-01,11,2021,,2023-11-27T13:18:28,false,2,SALIGNAC,64,,AV,DE LA REPUBLIQUE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.379407,45.015809,0.88,housenumber,64 Avenue de la République 33240 Val de Virvée,33018_0310_00064,G,64 AVENUE DE LA REPUBLIQUE,
200058071,00081,20005807100081,O,2016-01-01,,,,2023-10-24T12:52:07,false,1,,102,,RUE,D'ESPESSAS,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,PISCINE CAMPING AUBIE ESPESSAS,,,,93.11Z,NAFRev2,N,-0.398144,45.015853,0.96,housenumber,102 Rue d'Espessas 33240 Val de Virvée,33018_0090_00102,G,102 RUE D ESPESSAS,
200058105,00012,20005810500012,O,2016-01-01,,,,2015-12-15T10:10:16,true,1,MAIRIE,18,,RUE,D'AUBIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.40588,45.019157,0.96,housenumber,18 Rue d'Aubie 33240 Val de Virvée,33018_0010_00018,G,18 RUE D AUBIE,
213300189,00015,21330018900015,O,1983-03-01,NN,,,2017-05-04T01:24:39,true,5,,18,,RUE,D'AUBIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.40588,45.019157,0.96,housenumber,18 Rue d'Aubie 33240 Val de Virvée,33018_0010_00018,G,18 RUE D AUBIE,
213300189,00023,21330018900023,O,1983-03-16,NN,,,2016-02-13T13:12:43,false,4,MAIRIE,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,PISCINE CAMPING AUBIE ESPESSAS,,,,93.11Z,NAFRev2,N,-0.389399,45.006232,0.4,street,Chemin de la Mercerie 33240 Val de Virvée,33018_0331,D,CHEMIN DE LA MERCERIE,
213300189,00031,21330018900031,O,1983-12-21,NN,,,2017-05-04T01:24:39,false,4,,1,,RUE,DE BOUILHAS,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.403765,45.019917,0.96,housenumber,1 Rue de Bouilhas 33240 Val de Virvée,33018_0030_00001,G,1 RUE DE BOUILHAS,
213303712,00011,21330371200011,O,1983-03-01,NN,,,2017-05-04T01:24:47,true,5,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303712,00029,21330371200029,O,1983-12-21,NN,,,2017-05-04T01:24:47,false,4,,,,RUE,DE LA COMMANDERIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.424818,45.016021,0.96,street,Rue de la Commanderie 33240 Val de Virvée,33018_0302,G,RUE DE LA COMMANDERIE,
213303712,00037,21330371200037,O,1999-07-01,NN,,,2016-02-13T13:12:44,false,4,,,,,MAIRIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.389399,45.006232,0.4,street,Chemin de la Mercerie 33240 Val de Virvée,33018_0331,G,CHEMIN DE LA MERCERIE,
213304959,00017,21330495900017,O,1983-03-01,NN,,,2017-05-04T01:24:50,true,5,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304959,00025,21330495900025,O,1983-12-21,NN,,,2017-05-04T01:24:50,false,4,,36,,,LE BOURG,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.407603,45.019018,0.93,street,Le Bourg Sud 33240 Val de Virvée,33018_B010,G,LE BOURG SUD,
213304959,00033,21330495900033,O,2001-11-01,NN,,,2016-02-13T13:12:45,false,4,,,,,HOTEL DE VILLE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,-0.422728,45.01793,0.52,street,Residence le Clos Gallet 33240 Val de Virvée,33018_A082,G,RESIDENCE LE CLOS GALLET,
213304959,00041,21330495900041,O,2002-01-01,NN,,,2016-02-13T13:12:45,false,4,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
263300188,00012,26330018800012,O,1983-03-01,NN,,,2016-02-13T12:37:23,true,4,MAIRIE,18,,RUE,D'AUBIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.40588,45.019157,0.96,housenumber,18 Rue d'Aubie 33240 Val de Virvée,33018_0010_00018,G,18 RUE D AUBIE,
263303646,00016,26330364600016,O,1983-03-01,NN,,,2016-02-13T12:39:00,true,4,MAIRIE,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.389399,45.006232,0.4,street,Chemin de la Mercerie 33240 Val de Virvée,33018_0331,D,CHEMIN DE LA MERCERIE,
263304842,00010,26330484200010,O,1983-03-01,NN,,,2016-02-13T12:39:01,true,4,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301038436,00020,30103843600020,O,1900-01-01,,,,2016-01-12T14:03:55,true,5,3 BEAUCOURT,,,LD,BEAUCOURT,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.91B,NAFRev2,N,-0.383863,45.02878,0.95,street,Beaucourt 33240 Val de Virvée,33018_ea4lpc,G,BEAUCOURT,
301512521,00016,30151252100016,O,1900-01-01,NN,,,2023-05-05T20:15:14,true,4,,,,,LA MERCERIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,-0.389886,45.005212,0.95,street,la Mercerie 33240 Val de Virvée,33018_74lf39,G,LA MERCERIE,
302547229,00013,30254722900013,O,,NN,,,,true,1,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,56.01,NAP,N,,,0,,,,,,
304224835,00021,30422483500021,O,1988-08-01,NN,,,2008-11-07T00:19:50,false,3,,,,LD,LE PINEY,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4F,NAF1993,,-0.422969,45.020959,0.63,street,Rue du Piney 33240 Val de Virvée,33018_0190,G,RUE DU PINEY,
304224835,00039,30422483500039,O,1999-01-01,NN,,,2016-01-13T16:35:20,true,4,,6,,RUE,D'ARTIGUELONGUE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,O,-0.424825,45.017541,0.96,housenumber,6 Rue d'Artiguelongue 33240 Val de Virvée,33018_0301_00006,G,6 RUE D ARTIGUELONGUE,
304225675,00038,30422567500038,O,1987-12-31,NN,,,2019-01-16T10:43:00,false,4,,,,,LAUBERTRIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.364866,45.034374,0.95,street,Laubertrie 33240 Val de Virvée,33018_x9bb5a,G,LAUBERTRIE,
305456121,00014,30545612100014,O,,NN,,,,true,1,,,,,LE PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.397271,45.016299,0.78,street,Champ de Puyfaure 33240 Val de Virvée,33018_B018,G,CHAMP DE PUYFAURE,
306577008,00049,30657700800049,O,2011-03-07,,,,2012-11-09T00:13:05,true,2,,32,,RUE,DE VEYRETTE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.22Z,NAFRev2,N,-0.400623,45.024849,0.95,housenumber,32 Rue de Veyrette 33240 Val de Virvée,33018_0270_00032,G,32 RUE DE VEYRETTE,
307104059,00034,30710405900034,O,2013-09-01,,,,2015-06-21T03:37:53,false,2,,4,,RUE,PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.34Z,NAFRev2,N,-0.394166,45.019381,0.89,housenumber,4 Rue du Puyfaure 33240 Val de Virvée,33018_0225_00004,G,4 RUE DU PUYFAURE,
307778696,00020,30777869600020,O,,NN,,,,true,1,,,,LD,PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,01.1G,NAF1993,N,-0.392027,45.020167,0.95,street,Puyfaure 33240 Val de Virvée,33018_tvu8yj,G,PUYFAURE,
310111422,00013,31011142200013,O,1977-01-01,NN,,,2016-01-12T14:03:56,true,4,,,,,AMBAUD,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,01.1G,NAFRev1,N,-0.3596,45.005238,0.95,street,Ambaud 33240 Val de Virvée,33018_7wcnm9,G,AMBAUD,
311198345,00010,31119834500010,O,1900-01-01,NN,,,2016-01-13T16:26:09,true,3,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311396006,00018,31139600600018,O,1977-01-01,,,,2016-01-13T16:25:53,true,4,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
313023376,00079,31302337600079,O,2000-03-01,,,,2008-11-07T00:28:14,false,2,,2,,LD,SOLESSE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,,,,-0.408475,45.019809,0.85,housenumber,2 Rue de Solesse 33240 Val de Virvée,33018_0250_00002,G,2 RUE DE SOLESSE,
313356974,00029,31335697400029,O,1980-01-01,NN,,,2016-01-13T16:34:59,true,2,,5,,,AU CANTON,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,,,,-0.373662,45.037874,0.63,housenumber,5 le Canton 33240 Val de Virvée,33018_wi9u41_00005,G,5 LE CANTON,
313357469,00029,31335746900029,O,,NN,,,,true,1,,,,LD,LE PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.1E,NAF1993,N,-0.397271,45.016299,0.78,street,Champ de Puyfaure 33240 Val de Virvée,33018_B018,G,CHAMP DE PUYFAURE,
314014416,00015,31401441600015,O,1978-01-01,NN,,,2016-01-12T14:04:15,false,3,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
314014416,00023,31401441600023,O,2006-01-01,,,,2016-01-13T16:34:19,true,3,,35,,,LE BOURG,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-0.407603,45.019018,0.93,street,Le Bourg Sud 33240 Val de Virvée,33018_B010,G,LE BOURG SUD,
314157041,00018,31415704100018,O,,NN,,,,true,1,,,,LD,LA CARBONIE N 6,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314268178,00022,31426817800022,O,1995-01-01,NN,,,2015-07-08T13:45:08,false,4,,16,A,,PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.21Z,NAFRev2,N,-0.393207,45.01903,0.89,interpolation,16 Place du Commun du Puyfaure 33240 Val de Virvée,,G,14 PLACE DU COMMUN DU PUYFAURE,
314268178,00030,31426817800030,O,2009-01-01,,,,2016-01-13T16:34:49,false,2,,1,,,BLUAT-NORD,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-0.377605,45.018883,0.63,housenumber,1 Bluat 33240 Val de Virvée,33018_mjvy8h_00001,G,1 BLUAT,
314268178,00048,31426817800048,O,2015-06-01,,,,2018-07-12T11:13:36,false,2,,45,,,LAUBERTRIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,-0.376359,45.021229,0.88,housenumber,45 Route de Laubertrie 33240 Val de Virvée,33018_0362_00045,G,45 ROUTE DE LAUBERTRIE,
314896010,00019,31489601000019,O,,,,,,true,1,,,,,FONT D AUBERT,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.402244,45.017404,0.94,street,Rue Font d’Aubert 33240 Val de Virvée,33018_0095,G,RUE FONT D AUBERT,
315569087,00028,31556908700028,O,,NN,,,,true,1,,,,LD,LE RIBALON,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,-0.373286,45.011758,0.37,street,le Roc 33240 Val de Virvée,33018_bxw40f,G,LE ROC,
315617100,00021,31561710000021,O,1993-04-26,NN,,,2016-01-13T16:34:14,true,3,,1,,,SOURDERIES,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,74.2C,NAFRev1,N,-0.371823,45.039541,0.93,street,Chemin des Sourderies 33240 Val de Virvée,33018_0342,G,CHEMIN DES SOURDERIES,
315720813,00015,31572081300015,O,1900-01-01,,,,2016-01-13T16:42:56,false,3,,,,,LAUBERTRIE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,01.1G,NAFRev1,N,-0.364866,45.034374,0.95,street,Laubertrie 33240 Val de Virvée,33018_x9bb5a,G,LAUBERTRIE,
315720813,00023,31572081300023,O,1900-01-01,NN,,,2016-01-13T16:34:40,true,4,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316597590,00017,31659759000017,O,1979-01-01,NN,,,2016-01-13T16:26:03,true,5,,,,,AU BOURG,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,-0.40736,45.018923,0.73,street,Rue du Bourg 33240 Val de Virvée,33018_0032,G,RUE DU BOURG,
318235173,00016,31823517300016,O,1980-01-01,NN,,,2008-11-07T00:33:58,true,4,,,,LD,LE PUY FAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.392027,45.020167,0.55,street,Puyfaure 33240 Val de Virvée,33018_tvu8yj,G,PUYFAURE,
318957222,00025,31895722200025,O,2000-01-01,NN,,,2016-01-13T16:34:23,false,5,,14,,,NODIN EST,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.22Z,NAFRev2,O,-0.369386,45.009015,0.95,street,Nodin-est 33240 Val de Virvée,33018_B179,G,NODIN EST,
320070519,00022,32007051900022,O,1995-06-01,,,,2016-01-13T16:42:56,true,4,,,,LOT,LA MARZELLE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.376796,45.035056,0.38,street,Lieu Dit la Michele 33240 Val de Virvée,33018_31un48,G,LIEU DIT LA MICHELE,
320500101,00029,32050010100029,O,2019-03-01,,,,2022-01-05T04:35:49,true,2,,19,,RUE,DU 19 MARS 1962,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,-0.403958,45.017584,0.95,housenumber,19 Rue du 19 Mars 1962 33240 Val de Virvée,33018_0080_00019,G,19 RUE DU 19 MARS 1962,
320576846,00051,32057684600051,O,2021-02-22,,,,2021-02-25T08:56:07,true,1,,52,,CHE,DES NAUVES,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,93.29Z,NAFRev2,N,-0.353655,45.044216,0.85,housenumber,52 Chemin des Nauves 33240 Val de Virvée,33018_0333_00052,G,52 CHEMIN DES NAUVES,
320820574,00020,32082057400020,O,1998-01-01,NN,,,2016-01-13T16:25:03,true,3,,58,,LD,MOREAU,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,-0.410525,45.01489,0.95,street,Moreau 33240 Val de Virvée,33018_jhic7k,G,MOREAU,
320880214,00012,32088021400012,O,1981-01-01,21,2021,1624ZB,2023-11-27T13:38:46,true,4,,4,,CHE,DE NODIN,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-0.366519,45.012434,0.83,housenumber,4 Chemin de Nodin 33240 Val de Virvée,33018_0334_00004,G,4 CHEMIN DE NODIN,
321094294,00022,32109429400022,O,1993-01-01,NN,,,2016-01-13T16:42:56,true,3,,,,LD,L'ESCALIER,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-0.379486,45.013967,0.37,street,Rue de l'Eglise Saint-pierre 33240 Val de Virvée,33018_0312,G,RUE DE L EGLISE SAINT PIERRE,
321803249,00010,32180324900010,O,,NN,,,,true,1,,,,,LA GRUPPE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.4A,NAF1993,N,-0.415202,45.013406,0.95,street,la Gruppe 33240 Val de Virvée,33018_mnp7zm,G,LA GRUPPE,
321937799,00039,32193779900039,O,1996-05-06,NN,,,2008-11-07T00:38:16,false,2,,1,,,CHARLIEU,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,,,,-0.408805,45.034166,0.85,housenumber,1 Impasse de Charlieu 33240 Val de Virvée,33018_0056_00001,G,1 IMPASSE DE CHARLIEU,
322428319,00014,32242831900014,O,,NN,,,,true,1,,,,,GOURIN,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.414922,45.023117,0.92,street,Impasse de Gourin 33240 Val de Virvée,33018_0108,G,IMPASSE DE GOURIN,
322818725,00010,32281872500010,O,,,,,,true,1,,,,,,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322818972,00034,32281897200034,O,1988-01-19,NN,,,2016-01-13T16:34:59,false,4,,5,,CITE,LA MARZELLE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
323806141,00020,32380614100020,O,,NN,,,,true,1,,,,LD,BUFFAUD,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.400671,45.011067,0.94,street,Rue de Buffaud 33240 Val de Virvée,33018_0036,G,RUE DE BUFFAUD,
324735356,00010,32473535600010,O,1900-01-01,,,,2014-02-11T07:59:13,false,4,,,,,LE GRAND ETIENNE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,N,-0.423145,45.023169,0.79,street,Rue du Grand Etienne 33240 Val de Virvée,33018_0115,G,RUE DU GRAND ETIENNE,
324735356,00028,32473535600028,O,2014-01-01,,,,2021-02-23T10:47:33,true,1,,7,,RUE,DU RUISSEAU,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,-0.422508,45.015687,0.96,housenumber,7 Rue du Ruisseau 33240 Val de Virvée,33018_0305_00007,G,7 RUE DU RUISSEAU,
324994946,00014,32499494600014,O,,,,,,true,1,,,,,LE PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.397271,45.016299,0.78,street,Champ de Puyfaure 33240 Val de Virvée,33018_B018,G,CHAMP DE PUYFAURE,
325710929,00028,32571092900028,O,1989-01-27,NN,,,2016-01-12T14:03:56,true,3,,,,LD,BONNEFONT,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,N,-0.372366,45.010295,0.94,street,Bonnefont 33240 Val de Virvée,33018_z5fjmn,G,BONNEFONT,
325950160,00011,32595016000011,O,1982-11-08,NN,,,2023-03-31T03:35:51,true,3,,,,LD,TARREYROTS,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-0.362655,45.00035,0.95,street,Tarreyrots 33240 Val de Virvée,33018_8d5mji,G,TARREYROTS,
326023512,00022,32602351200022,O,,NN,,,,true,1,,,,LD,PIVAIN NORD,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,45.4J,NAF1993,N,-0.411025,45.020837,0.94,street,À Pivain Nord 33240 Val de Virvée,33018_B066,G,A PIVAIN NORD,
326131000,00027,32613100000027,O,2022-02-07,,,,2022-03-24T15:42:23,true,1,,38,,CHE,DES NAUVES,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,82.11Z,NAFRev2,N,-0.355011,45.043716,0.85,housenumber,38 Chemin des Nauves 33240 Val de Virvée,33018_0333_00038,G,38 CHEMIN DES NAUVES,
326453479,00049,32645347900049,O,2001-01-17,NN,,,2011-04-28T00:22:41,false,4,,7,,,VIEUX PLANTIER,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.3C,NAF1993,N,-0.40622,45.010077,0.89,housenumber,7 Rue du Vieux Plantier 33240 Val de Virvée,33018_0280_00007,G,7 RUE DU VIEUX PLANTIER,
326453479,00056,32645347900056,O,2006-03-01,,,4329AZ,2022-09-16T10:56:30,true,3,,124,,RUE,DE BUFFAUD,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.29A,NAFRev2,N,-0.406604,45.008254,0.96,housenumber,124 Rue de Buffaud 33240 Val de Virvée,33018_0036_00124,G,124 RUE DE BUFFAUD,
327069662,00010,32706966200010,O,1983-03-01,,,,2016-01-21T03:51:24,true,5,,92,,LD,TARREYROTS,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,68.20B,NAFRev2,N,-0.361905,44.999742,0.88,housenumber,92 Chemin de Tarreyrots 33240 Val de Virvée,33018_0343_00092,G,92 CHEMIN DE TARREYROTS,
327069662,00028,32706966200028,O,1998-11-12,NN,,,2016-01-13T16:34:13,false,4,,,,,LE MAJUREAU,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,01.21Z,NAFRev2,N,-0.377715,45.012257,0.79,street,Chemin de Majureau 33240 Val de Virvée,33018_0330,G,CHEMIN DE MAJUREAU,
327501987,00017,32750198700017,O,1983-06-10,NN,,,2008-11-07T00:45:09,true,4,,,,,BOUCHON,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,-0.405326,45.01763,0.93,street,Rue du Bouchon 33240 Val de Virvée,33018_0029,G,RUE DU BOUCHON,
327765814,00030,32776581400030,O,2020-02-18,00,2020,,2022-08-29T09:19:59,true,2,,60,,RUE,DE REDIN,33240,VAL DE VIRVEE,,BP 31,33018,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,01.21Z,NAFRev2,N,-0.421311,45.015763,0.61,housenumber,60 Rue d'Artiguelongue 33240 Val de Virvée,33018_0301_00060,G,60 RUE D ARTIGUELONGUE,
327814265,00028,32781426500028,O,1984-01-01,NN,,,2016-01-12T14:04:02,false,4,,31,,LD,SAVARIAS,33240,VAL DE VIRVEE,,BP 3,33018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,O,-0.364309,45.021978,0.86,housenumber,31 Chemin de Savarias 33240 Val de Virvée,33018_0341_00031,G,31 CHEMIN DE SAVARIAS,
327814562,00036,32781456200036,O,2000-09-14,NN,,,2016-01-13T16:26:08,false,3,,29,,RUE,D 'ARTIGUELONGUE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.421291,45.015698,0.96,housenumber,29 Rue d'Artiguelongue 33240 Val de Virvée,33018_0301_00029,G,29 RUE D ARTIGUELONGUE,
327978144,00019,32797814400019,O,1900-01-01,NN,,,2016-01-13T16:35:19,false,1,,13,,LOT,DU BOURG,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,-0.4072,45.018893,0.66,interpolation,13 Rue du Bourg 33240 Val de Virvée,,G,11 RUE DU BOURG,
328434543,00018,32843454300018,O,1900-01-01,NN,,,2011-04-28T00:24:06,false,3,,,,,BOUCHON,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.405326,45.01763,0.93,street,Rue du Bouchon 33240 Val de Virvée,33018_0029,G,RUE DU BOUCHON,
328434543,00026,32843454300026,O,2003-12-01,NN,,,2008-11-07T00:46:18,false,3,,30,,RUE,DU CHATEAU BUFFAUD,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4J,NAFRev1,N,-0.404977,45.013177,0.91,housenumber,30 Rue du Château de Buffaud 33240 Val de Virvée,33018_0060_00030,G,30 RUE DU CHATEAU DE BUFFAUD,
328597240,00014,32859724000014,O,1983-12-02,NN,,,2016-01-13T16:42:58,true,3,,,,LD,BEAUCOURT,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.383863,45.02878,0.95,street,Beaucourt 33240 Val de Virvée,33018_ea4lpc,G,BEAUCOURT,
328990403,00060,32899040300060,O,2015-01-18,,,9529ZF,2017-09-25T08:36:54,true,3,,47,,RUE,PUYFAURE,33240,VAL DE VIRVEE,,,33018,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,95.29Z,NAFRev2,N,-0.39417,45.019771,0.9,housenumber,47 Rue du Puyfaure 33240 Val de Virvée,33018_0225_00047,G,47 RUE DU PUYFAURE,
329831929,00032,32983192900032,P,2006-06-01,,,,2019-09-02T08:14:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAL DE VIRVEE,,[ND],33018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,