id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-110937,2019-06-04,000001,Vente,1000,,,A MONNET,B024,11250,11415,Villar-Saint-Anselme,11,,,114150000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22980,2.280137,43.058333
2019-111615,2019-07-16,000002,Vente,3430,,,LE VILLAGE,B035,11250,11415,Villar-Saint-Anselme,11,,,114150000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.298807,43.053444
2019-111620,2019-07-16,000001,Vente,9690,,,LINAS,B023,11250,11415,Villar-Saint-Anselme,11,,,114150000B0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,9690,2.287857,43.060808
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.286689,43.053171
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,4480,2.286689,43.053171
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,2.287221,43.053954
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.286208,43.053883
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,6690,2.28566,43.053609
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,6710,2.285562,43.054218
2019-113055,2019-09-12,000001,Vente,7000,,,LES CAGNES,B007,11250,11415,Villar-Saint-Anselme,11,,,114150000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,2.284901,43.054629
2019-114614,2019-12-19,000001,Vente,260000,5,,PL DE LA FONTAINE,0015,11250,11415,Villar-Saint-Anselme,11,,,114150000A0566,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,531,2.298006,43.053675
