siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075970418,00010,07597041800010,O,,,,,,true,1,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
077070282,00015,07707028200015,O,,,,,,true,1,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
077170504,00011,07717050400011,O,,,,,,true,1,,,,,,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
212203780,00011,21220378000011,O,1983-03-01,01,2020,,2022-08-29T09:06:21,true,3,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204225,00011,26220422500011,O,1984-09-04,NN,,,2020-04-24T14:22:14,true,4,MAIRIE,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2018-05-24,F,CCAS,,,,88.99B,NAFRev2,N,-3.059496,48.656241,0.5,street,Rue de la Mairie 22290 Trévérec,22378_0150,D,RUE DE LA MAIRIE,
322907080,00012,32290708000012,O,,,,,,true,1,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328966551,00017,32896655100017,O,1983-10-31,NN,,,,true,1,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334903317,00017,33490331700017,O,1986-02-15,NN,,,2008-11-07T00:55:21,true,4,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,45.4J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349711978,00016,34971197800016,O,,,,,,true,1,,,,,MOULIN DU DROEL,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.1T,NAF1993,N,-3.046771,48.669942,0.4,street,Le Droël 22290 Trévérec,22378_bipfry,G,LE DROEL,
379397482,00025,37939748200025,O,2003-06-15,NN,,,2009-04-14T10:10:33,false,3,,,,,PEN AR HOAT,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,-3.051276,48.667786,0.7,locality,Pen An Hoat 22290 Trévérec,22378_B413,G,PEN AN HOAT,
379890338,00013,37989033800013,O,1990-10-08,NN,,,,true,3,,,,,MOULIN DU DROEL,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0D,NAF1993,N,-3.046771,48.669942,0.4,street,Le Droël 22290 Trévérec,22378_bipfry,G,LE DROEL,
384907325,00011,38490732500011,O,1992-02-01,NN,,,2015-05-14T05:14:38,true,3,,,,,FANTAN MIN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.044277,48.65755,0.94,street,Fantan Min 22290 Trévérec,22378_B073,G,FANTAN MIN,
385103254,00012,38510325400012,O,1992-01-31,NN,,,2012-07-28T11:41:41,true,4,,,,,FANTAN MIN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.044277,48.65755,0.94,street,Fantan Min 22290 Trévérec,22378_B073,G,FANTAN MIN,
389742289,00017,38974228900017,O,1993-01-01,NN,,,,true,1,,,,,KERGONIOU,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-3.062884,48.657703,0.93,street,Kergoniou 22290 Trévérec,22378_t89h12,G,KERGONIOU,
400457693,00010,40045769300010,O,1989-01-01,NN,,,2008-01-04T19:29:03,true,5,,,,,KERMOLET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-3.056244,48.668928,0.93,street,Kermolet 22290 Trévérec,22378_9ae251,G,KERMOLET,
400457875,00013,40045787500013,O,1989-01-01,NN,,,2006-10-28T02:50:14,true,3,,,,,KERTANGUY,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-3.5242756,47.873356,0.88,poi.residential,Kertanguy (Zone résidentielle) Quimperlé,https://osm.org/way/30630350,G,,
400478574,00017,40047857400017,O,1989-01-01,NN,,,,true,4,,,,,LE DROEL,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.3Z,NAFRev1,N,-3.046771,48.669942,0.93,street,Le Droël 22290 Trévérec,22378_bipfry,G,LE DROEL,
400613188,00020,40061318800020,O,2008-03-04,NN,,,2017-06-01T08:05:11,false,4,,,,,FANTAN MIN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,10.71B,NAFRev2,N,-3.044277,48.65755,0.94,street,Fantan Min 22290 Trévérec,22378_B073,G,FANTAN MIN,
407905892,00011,40790589200011,O,1983-01-01,NN,,,2008-01-04T21:01:29,true,3,,,,,KERLAN VIAN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.06012,48.659025,0.68,street,Kerlan Bian 22290 Trévérec,22378_B105,G,KERLAN BIAN,
408853521,00016,40885352100016,O,1979-01-01,NN,,,,true,1,,,,,KERBAUDERY,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,-3.041074,48.659726,0.67,street,Kerbaudry Bihan 22290 Trévérec,22378_B097,G,KERBAUDRY BIHAN,
410823124,00012,41082312400012,O,,,,,,true,1,,,,,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
410823132,00015,41082313200015,O,1979-01-01,NN,,,2009-06-27T08:26:06,true,4,,,,,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
422844464,00012,42284446400012,O,1999-04-01,NN,,,,true,1,,,,,KERBAUDRY,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.041074,48.659726,0.92,street,Kerbaudry Bihan 22290 Trévérec,22378_B097,G,KERBAUDRY BIHAN,
428195226,00017,42819522600017,O,1999-11-01,00,2020,,2022-08-29T09:06:54,true,4,,,,,MAIRIE,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,93.12Z,NAFRev2,N,-3.059496,48.656241,0.91,street,Rue de la Mairie 22290 Trévérec,22378_0150,G,RUE DE LA MAIRIE,
430136929,00022,43013692900022,O,2002-06-01,NN,,,2006-11-25T16:53:12,true,3,MAIRIE LOGEMENT 2,,,,LE BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,-3.047292,48.653238,0.3,locality,Le Moulin des Isles 22290 Trévérec,22378_B280,G,LE MOULIN DES ISLES,
438281834,00020,43828183400020,O,2019-01-01,,,,2022-06-16T03:37:35,true,2,,2,,,KERPELLEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,68.20B,NAFRev2,N,-3.05325,48.654376,0.93,housenumber,2 Kerpellen 22290 Trévérec,22378_xx6xau_00002,G,2 KERPELLEN,
443394846,00010,44339484600010,O,2002-09-09,NN,,,2014-01-23T11:55:16,true,5,,,,,KERGOLET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,71.12B,NAFRev2,O,-3.071237,48.655448,0.94,street,Kergolet 22290 Trévérec,22378_432v6a,G,KERGOLET,
447908781,00027,44790878100027,O,2006-06-01,,,,2007-03-23T08:04:19,false,2,,,,LD,PEN HOAT,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,N,-3.051461,48.66775,0.92,locality,Pen En Hoat 22290 Trévérec,22378_B414,G,PEN EN HOAT,
450739388,00012,45073938800012,O,2003-08-15,NN,,,2021-02-22T19:37:59,true,5,,,,,LE DROEL,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-3.046771,48.669942,0.93,street,Le Droël 22290 Trévérec,22378_bipfry,G,LE DROEL,
451565444,00010,45156544400010,O,2004-01-13,,,,2006-11-25T18:55:40,true,2,LE BOURG,,,,COZ FORN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,,,,-3.059863,48.656961,0.93,street,Coz Forn 22290 Trévérec,22378_B512,G,COZ FORN,
452743859,00012,45274385900012,O,2004-04-01,NN,,,2014-05-07T04:07:00,false,4,,,,,KERNESTIGUET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41B,NAFRev2,N,-3.055361,48.656712,0.94,street,Kernestiguet 22290 Trévérec,22378_mspfjy,G,KERNESTIGUET,
479889768,00012,47988976800012,O,2004-12-01,NN,,,2010-12-11T12:55:01,true,4,,,,,KERMOLET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.41Z,NAFRev2,N,-3.056244,48.668928,0.93,street,Kermolet 22290 Trévérec,22378_9ae251,G,KERMOLET,
482047610,00019,48204761000019,O,2005-04-01,,,,2008-01-05T00:40:06,true,2,,,,LD,LE DROEL,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.046771,48.669942,0.93,street,Le Droël 22290 Trévérec,22378_bipfry,G,LE DROEL,
482694528,00050,48269452800050,O,2021-01-01,,,,2021-07-08T14:38:10,true,1,,1,,,LESVEREC,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.20Z,NAFRev2,N,-3.062594,48.652689,0.93,street,Lesvérec 22290 Trévérec,22378_guzmgk,G,LESVEREC,
484478565,00019,48447856500019,O,2005-10-05,NN,,,2014-07-10T00:17:02,true,5,,,,,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
489359125,00023,48935912500023,O,2012-01-01,,,,2021-02-23T13:54:30,true,1,,,,,LIE PANDUONEC,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
494652092,00011,49465209200011,O,2007-02-09,,,,2008-01-05T05:15:34,true,2,,,,,LE BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499961605,00015,49996160500015,O,2007-09-17,,,,2014-07-10T00:57:56,true,3,,,,LD,COAT MOHAN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-3.065118,48.654912,0.94,street,Coat Mohan 22290 Trévérec,22378_B028,G,COAT MOHAN,
501356711,00017,50135671100017,O,2006-01-01,,,,2008-01-05T02:05:02,true,2,,,,LD,KERMERIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.068429,48.652189,0.84,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
502604374,00012,50260437400012,O,2008-02-15,,,,2013-06-14T03:45:56,true,2,,,,,LE BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2011-09-21,F,AR WID,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503048415,00023,50304841500023,O,2008-07-08,,,,2020-01-21T10:29:29,true,1,,10,,,PEN HOAT,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,-4.4526724,48.4517259,0.88,poi.greenfield,ZAC de Pen Hoat (Terrain vierge) Gouesnou,https://osm.org/way/291877073,G,,
509723813,00010,50972381300010,O,2009-01-01,NN,,,2012-05-05T14:35:32,true,2,,,,LD,KERMERIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,01.50Z,NAFRev2,N,-3.068429,48.652189,0.84,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
510455744,00027,51045574400027,O,2009-03-24,NN,,4776ZP,2022-09-21T04:09:03,true,5,,,,,VILLAGE DE FANTAN MIN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,47.76Z,NAFRev2,O,-3.044277,48.65755,0.53,street,Fantan Min 22290 Trévérec,22378_B073,G,FANTAN MIN,
513465997,00049,51346599700049,O,2013-01-07,,,,2016-12-06T04:27:44,true,2,,,,,VILLAGE KERMOLET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,14.13Z,NAFRev2,N,-3.056244,48.668928,0.55,street,Kermolet 22290 Trévérec,22378_9ae251,G,KERMOLET,
514925593,00022,51492559300022,O,2009-10-01,,,,2013-04-23T10:21:01,true,1,,,,,VILLAGE DE FANTAN MIN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,,,,-3.044277,48.65755,0.53,street,Fantan Min 22290 Trévérec,22378_B073,G,FANTAN MIN,
520821273,00015,52082127300015,O,2010-02-22,,,,2011-01-30T04:33:31,true,2,,,,,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
523575389,00011,52357538900011,O,2010-07-01,,,,2022-03-08T04:05:24,true,1,,,,,KEREVEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,64.20Z,NAFRev2,N,-3.04484,48.656728,0.93,street,Kereven 22290 Trévérec,22378_5ti9ww,G,KEREVEN,
523576205,00026,52357620500026,O,2021-12-31,,,,2022-04-02T12:28:16,true,1,,,,,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.46Z,NAFRev2,N,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
527945182,00014,52794518200014,O,2010-09-01,,,,2010-10-28T08:59:41,true,1,,,,,LE BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531534394,00014,53153439400014,O,2011-04-04,NN,,,2015-05-14T09:01:28,true,3,ROUTE DE PONTRIEUX,,,,LE BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532345311,00031,53234531100031,O,2018-01-15,,,3320DZ,2022-09-16T09:44:47,true,2,,,,,KERMOLET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-12-31,F,LASER CONSOMMABLE,,,LASER CONSOMMABLE,43.21A,NAFRev2,N,-3.056244,48.668928,0.93,street,Kermolet 22290 Trévérec,22378_9ae251,G,KERMOLET,
750429318,00041,75042931800041,P,2019-04-01,,,,2021-02-10T10:53:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
777481938,00010,77748193800010,O,1900-01-01,03,2020,,2022-08-29T09:44:59,true,5,,,,LD,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
777481946,00013,77748194600013,O,,,,,,true,1,,,,,KERGOGNAN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.071237,48.655448,0.45,street,Kergolet 22290 Trévérec,22378_432v6a,G,KERGOLET,
777481953,00019,77748195300019,O,,NN,,,,true,1,,,,,TREUZ LAND,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-3.060711,48.660718,0.74,locality,Le Dreuz Lan 22290 Trévérec,22378_B069,G,LE DREUZ LAN,
777481979,00014,77748197900014,O,,NN,,,2006-11-25T22:09:14,true,1,,,,,BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
797830874,00013,79783087400013,O,2013-11-01,NN,,,2017-05-04T09:37:28,true,2,,,,,VILLAGE DE FANTAN MIN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.30Z,NAFRev2,N,-3.044277,48.65755,0.53,street,Fantan Min 22290 Trévérec,22378_B073,G,FANTAN MIN,
807434881,00015,80743488100015,O,2014-11-01,,,,2022-12-15T03:44:26,false,2,,,,,KERGONIOU,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.46Z,NAFRev2,N,-3.062884,48.657703,0.93,street,Kergoniou 22290 Trévérec,22378_t89h12,G,KERGONIOU,
807561535,00012,80756153500012,O,2014-10-25,,,,2016-04-26T08:37:11,true,2,,,,,LE BOURG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808713267,00017,80871326700017,O,2015-01-02,,,,2021-08-03T20:09:39,true,2,,,,LD,TRAOU MORVAN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,-3.058026,48.650012,0.93,locality,Traou Morvan 22290 Trévérec,22378_B496,G,TRAOU MORVAN,
809535370,00013,80953537000013,O,2015-02-16,,,,2015-02-12T03:34:13,true,1,,,,,LE COZ STANG,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,33.15Z,NAFRev2,N,-3.057526,48.654615,0.74,street,Coz Stang 22290 Trévérec,22378_B038,G,COZ STANG,
809877434,00013,80987743400013,O,2015-03-01,,,,2015-02-27T10:02:44,true,1,,,,,KEREZOU,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.31Z,NAFRev2,N,-3.066522,48.653888,0.93,street,Kerezou 22290 Trévérec,22378_2e20tb,G,KEREZOU,
812838266,00011,81283826600011,O,2015-07-01,,,,2022-12-15T03:44:25,false,2,,,,,KERGONIOU,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.11Z,NAFRev2,N,-3.062884,48.657703,0.93,street,Kergoniou 22290 Trévérec,22378_t89h12,G,KERGONIOU,
815277363,00025,81527736300025,O,2021-01-04,,,2445ZZ,2021-02-23T17:34:42,true,1,,,,,KERGOLET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,24.45Z,NAFRev2,N,-3.071237,48.655448,0.94,street,Kergolet 22290 Trévérec,22378_432v6a,G,KERGOLET,
834445868,00013,83444586800013,P,2017-12-07,,,,2018-01-09T11:46:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
837512342,00036,83751234200036,O,2022-02-01,,,,2022-02-05T12:38:17,true,1,,2,,,KERPELLEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-02-01,A,KAOUENN,,,,01.28Z,NAFRev2,N,-3.05325,48.654376,0.93,housenumber,2 Kerpellen 22290 Trévérec,22378_xx6xau_00002,G,2 KERPELLEN,
847860426,00018,84786042600018,O,2019-01-01,,,8129AZ,2021-03-04T20:00:31,true,1,COAT MOHAN,,,,,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ARMOR DESTRUCTION,81.29A,NAFRev2,N,-3.065118,48.654912,0.94,street,Coat Mohan 22290 Trévérec,22378_B028,D,COAT MOHAN,
848781555,00018,84878155500018,O,2019-01-07,,,3220ZC,2021-03-05T08:54:15,true,2,,1,,,KEREVEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,32.20Z,NAFRev2,N,-3.04484,48.656728,0.93,housenumber,1 Kereven 22290 Trévérec,22378_5ti9ww_00001,G,1 KEREVEN,
852125376,00016,85212537600016,O,2019-06-09,,,,2019-07-03T15:41:34,true,1,,1,,RUE,COAT MOHAN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2019-06-09,A,,,,,94.99Z,NAFRev2,N,-3.064762,48.655167,0.69,housenumber,1 Coat Mohan 22290 Trévérec,22378_b028_00001,G,1 COAT MOHAN,
877504142,00028,87750414200028,P,2021-09-01,,,,2021-09-22T14:10:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
880298377,00016,88029837700016,P,2019-12-01,,,4332AA,2020-01-06T19:32:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
883315194,00018,88331519400018,O,2020-06-01,,,,2020-05-12T08:32:17,true,1,,,,,KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.52Z,NAFRev2,N,-3.068429,48.652189,0.94,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
889156717,00015,88915671700015,P,2020-10-01,,,,2020-09-23T13:15:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
892140740,00010,89214074000010,P,2020-12-01,,,,2020-12-17T14:29:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
894312982,00016,89431298200016,O,2021-02-01,,,4520AB,2021-04-29T20:00:21,true,1,,4,,RUE,DE LECOLE,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GARAGE LIONEL,45.20A,NAFRev2,N,-3.059155,48.656513,0.82,housenumber,4 Rue de l’Ecole 22290 Trévérec,22378_0060_00004,G,4 RUE DE L ECOLE,
895277689,00017,89527768900017,P,2021-02-04,,,,2021-03-18T08:54:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904737632,00011,90473763200011,O,2021-08-01,,,,2021-10-30T03:39:40,true,1,,5,,,KERNESTIGUET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.49Z,NAFRev2,N,-3.056159,48.656671,0.94,housenumber,5 Kernestiguet 22290 Trévérec,22378_mspfjy_00005,G,5 KERNESTIGUET,
911898609,00019,91189860900019,O,2022-03-01,,,,2022-03-30T04:18:32,true,1,,12,,RUE,KERNESTIGUET,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.49Z,NAFRev2,N,-3.054689,48.656737,0.73,housenumber,12 Kernestiguet 22290 Trévérec,22378_mspfjy_00012,G,12 KERNESTIGUET,
913157186,00010,91315718600010,P,2022-05-01,,,,2022-05-05T04:02:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVEREC,,[ND],22378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
915285118,00013,91528511800013,O,2020-12-22,,,,2022-07-07T08:54:06,true,1,,,,,PANDUONEC,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
917755563,00017,91775556300017,O,2022-02-01,,,,2022-08-06T13:38:07,true,1,,2,,,KERPELLEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,-3.05325,48.654376,0.93,housenumber,2 Kerpellen 22290 Trévérec,22378_xx6xau_00002,G,2 KERPELLEN,
920549276,00011,92054927600011,O,2022-10-01,,,,2023-02-10T03:37:20,true,1,,,,LD,LIE KERMERRIEN,22290,TREVEREC,,,22378,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,78.30Z,NAFRev2,N,-3.068429,48.652189,0.72,street,Kermerrien 22290 Trévérec,22378_v1oud7,G,KERMERRIEN,
