id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831779,2019-05-22,000002,Vente,391,,,CHAMP DU MOULIN,B026,58270,58113,Fertrève,58,,,58113000AB0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,3.58314,46.971376
2019-831780,2019-05-22,000002,Vente,426,,,CHAMP DU MOULIN,B026,58270,58113,Fertrève,58,,,58113000AB0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,426,3.583163,46.97126
2019-833222,2019-10-10,000001,Vente,75000,,,OUCHE TAPIER,B067,58270,58113,Fertrève,58,,,58113000AC0097,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,118,3.587458,46.967496
2019-833222,2019-10-10,000001,Vente,75000,,,OUCHE TAPIER,B067,58270,58113,Fertrève,58,,,58113000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,3.587209,46.967472
2019-833222,2019-10-10,000001,Vente,75000,10,,OUCHE TAPIER,B067,58270,58113,Fertrève,58,,,58113000AC0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,493,3.586712,46.967547
2019-833285,2019-10-19,000001,Vente,4500,34,,LE BOURG,B010,58270,58113,Fertrève,58,,,58113000AC0041,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,54,3.589868,46.968192
2019-833632,2019-11-29,000001,Vente,12600,,,CHAMP DU MOULIN,B026,58270,58113,Fertrève,58,,,58113000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.582564,46.971902
2019-833632,2019-11-29,000001,Vente,12600,18,,CHAMP DU MOULIN,B026,58270,58113,Fertrève,58,,,58113000AB0051,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1132,3.582812,46.971598
2019-833688,2019-11-19,000001,Vente,18000,,,LES CHARRONS,B035,58270,58113,Fertrève,58,,,581130000A0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23480,3.591481,46.980166
2019-833871,2019-12-10,000001,Vente,73000,52,A,LE BOURG,B010,58270,58113,Fertrève,58,,,58113000AC0147,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1005,3.588732,46.968766
