siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095840187,00017,09584018700017,O,,,,,,true,1,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.05,NAP,N,,,0,,,,,,
096550082,00018,09655008200018,O,,,,,,true,1,,,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,26.6A,NAF1993,N,3.639693,49.091017,0.95,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
096550090,00029,09655009000029,O,1992-02-20,NN,,,,true,1,,,,LD,FACELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,26.6A,NAF1993,O,3.639693,49.091017,0.57,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
096642475,00014,09664247500014,O,,,,,,true,1,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096941059,00014,09694105900014,O,1900-01-01,,,,2011-04-28T00:10:36,false,2,,13,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.640845,49.091564,0.95,housenumber,13 Rue d’Argentelle 51700 Vincelles,51644_0020_00013,G,13 RUE D ARGENTELLE,
097241343,00017,09724134300017,O,,NN,,,,true,1,,7,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,01.30,NAP,N,3.645176,49.091978,0.94,housenumber,7 Rue du Bac 51700 Vincelles,51644_0030_00007,G,7 RUE DU BAC,
215105974,00012,21510597400012,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,4,,,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.639693,49.091017,0.95,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
215105974,00020,21510597400020,O,1983-12-21,NN,,,2009-06-27T03:22:26,false,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215105974,00038,21510597400038,O,1994-12-25,NN,,,2009-01-14T11:09:14,false,3,MAIRIE,,,RUE,ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.639693,49.091017,0.88,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
215105974,00046,21510597400046,O,2001-08-01,NN,,,2019-11-26T09:37:33,false,4,MAIRIE,,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.639693,49.091017,0.95,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
265105536,00014,26510553600014,O,1983-03-01,NN,,,2017-08-06T14:13:23,true,4,MAIRIE,,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.639693,49.091017,0.95,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
265109017,00011,26510901700011,O,1983-03-01,NN,,,2009-01-14T11:13:05,true,2,MAIRIE,,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.639693,49.091017,0.95,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
295105779,00017,29510577900017,O,1992-02-25,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.639693,49.091017,0.95,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
301086864,00016,30108686400016,O,,,,,,true,1,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
301984563,00322,30198456300322,O,2000-01-01,NN,,,2010-04-18T03:22:33,false,4,,,,LD,FACELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-11-30,F,DUVERDIER MOREAU,,,,23.61Z,NAFRev2,O,3.639693,49.091017,0.57,street,Rue d’Argentelle 51700 Vincelles,51644_0020,G,RUE D ARGENTELLE,
302877444,00018,30287744400018,O,,,,,2007-01-18T09:10:57,true,1,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
308935212,00016,30893521200016,O,1998-12-01,NN,,,2016-11-02T08:57:20,true,4,,22,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,3.639397,49.090842,0.95,housenumber,22 Rue d’Argentelle 51700 Vincelles,51644_0020_00022,G,22 RUE D ARGENTELLE,
313127235,00023,31312723500023,O,2014-07-09,,,,2014-08-04T07:53:52,true,1,,,,LD,LE VILLAGE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,01.21Z,NAFRev2,N,3.645679,49.090678,0.5,street,Rue du Halage 51700 Vincelles,51644_0100,G,RUE DU HALAGE,
313611832,00020,31361183200020,O,1985-01-01,NN,,,2013-05-26T03:38:49,true,3,,17,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.64426,49.092903,0.95,housenumber,17 Rue de Verdun 51700 Vincelles,51644_0160_00017,G,17 RUE DE VERDUN,
313671752,00019,31367175200019,O,1978-01-01,NN,,,,true,1,,1,,RUE,PAUL CHAPELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,3.642488,49.092123,0.94,housenumber,1 Rue Paul Chapelle 51700 Vincelles,51644_0120_00001,G,1 RUE PAUL CHAPELLE,
316280445,00016,31628044500016,O,,NN,,,,true,1,,22,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.639397,49.090842,0.95,housenumber,22 Rue d’Argentelle 51700 Vincelles,51644_0020_00022,G,22 RUE D ARGENTELLE,
316585512,00015,31658551200015,O,1979-01-01,NN,,,2010-03-08T08:22:38,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
318455078,00010,31845507800010,O,,,,,,true,1,,11,,RUE,DARGENTELLES,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.05,NAP,N,3.640954,49.091621,0.85,housenumber,11 Rue d’Argentelle 51700 Vincelles,51644_0020_00011,G,11 RUE D ARGENTELLE,
322013236,00011,32201323600011,O,1981-06-09,NN,,,2013-10-31T03:51:12,true,5,,11,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.13Z,NAFRev2,N,3.645776,49.091466,0.94,housenumber,11 Rue du Bac 51700 Vincelles,51644_0030_00011,G,11 RUE DU BAC,
322255555,00029,32225555500029,O,1999-01-10,,,,2011-11-18T00:11:18,true,5,,3,,RUE,PAUL CHAPELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,74.2C,NAFRev1,N,3.643002,49.091665,0.94,housenumber,3 Rue Paul Chapelle 51700 Vincelles,51644_0120_00003,G,3 RUE PAUL CHAPELLE,
324809516,00028,32480951600028,O,1994-01-01,NN,,,2015-02-16T09:33:16,true,4,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325628675,00044,32562867500044,O,1999-10-01,,,,2008-01-04T19:08:50,false,4,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326117421,00015,32611742100015,O,1982-10-01,,,,2006-11-25T10:01:42,true,4,,,,,MAIRIE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,95.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329116917,00017,32911691700017,O,1984-02-13,NN,,,,true,4,,8,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,3.645361,49.091682,0.94,housenumber,8 Rue du Bac 51700 Vincelles,51644_0030_00008,G,8 RUE DU BAC,
336171673,00021,33617167300021,O,1991-01-01,NN,,,2020-07-22T10:11:33,true,4,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
336872585,00029,33687258500029,O,1994-07-01,NN,,,,true,1,,15,,,PAUL CHAPELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,93.0D,NAF1993,N,3.644135,49.090668,0.88,housenumber,15 Rue Paul Chapelle 51700 Vincelles,51644_0120_00015,G,15 RUE PAUL CHAPELLE,
339318248,00012,33931824800012,O,1986-01-01,NN,,,2015-05-14T07:06:25,true,4,,,,CHE,DES EPINONS,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.636549,49.089436,0.81,street,Cheminement des Epinons 51700 Vincelles,51644_0085,G,CHEMINEMENT DES EPINONS,
340301548,00012,34030154800012,O,1987-01-01,NN,,,2007-01-18T09:23:27,true,3,,,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.64519,49.091848,0.94,street,Rue du Bac 51700 Vincelles,51644_0030,G,RUE DU BAC,
340611094,00012,34061109400012,O,1987-01-01,NN,,,2022-01-06T09:34:29,true,4,,9,,RUE,VALLEE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,01.21Z,NAFRev2,N,3.642516,49.090548,0.91,housenumber,9 Rue de la Vallee 51700 Vincelles,51644_0150_00009,G,9 RUE DE LA VALLEE,
341356905,00016,34135690500016,O,1952-01-01,NN,,,2008-01-04T21:51:36,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343850095,00013,34385009500013,O,1988-01-01,NN,,,2008-01-04T22:20:58,true,3,,11,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.640954,49.091621,0.95,housenumber,11 Rue d’Argentelle 51700 Vincelles,51644_0020_00011,G,11 RUE D ARGENTELLE,
343850269,00014,34385026900014,O,1988-01-01,NN,,,2021-02-23T10:58:59,true,3,,30,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.64456,49.092883,0.95,housenumber,30 Rue de Verdun 51700 Vincelles,51644_0160_00030,G,30 RUE DE VERDUN,
343850368,00014,34385036800014,O,,NN,,,,true,1,,11,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,01.1G,NAF1993,N,3.640954,49.091621,0.95,housenumber,11 Rue d’Argentelle 51700 Vincelles,51644_0020_00011,G,11 RUE D ARGENTELLE,
345248728,00015,34524872800015,O,1988-01-01,NN,,,2008-10-09T14:29:50,true,3,,14,,RUE,PAUL CHAPELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.644733,49.090082,0.94,housenumber,14 Rue Paul Chapelle 51700 Vincelles,51644_0120_00014,G,14 RUE PAUL CHAPELLE,
345248850,00017,34524885000017,O,1988-01-01,NN,,,2007-01-18T09:25:52,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350016846,00015,35001684600015,O,1989-01-01,NN,,,,true,1,,10,,RUE,DES HALLES,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,3.644723,49.094414,0.76,housenumber,10 Rue du Hallus 51700 Vincelles,51644_0110_00010,G,10 RUE DU HALLUS,
350022810,00013,35002281000013,O,1989-01-01,NN,,,2021-02-23T11:02:48,true,3,,2,,RUE,DES CORPS,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.641313,49.092381,0.94,housenumber,2 Rue des Corps 51700 Vincelles,51644_0060_00002,G,2 RUE DES CORPS,
350029138,00012,35002913800012,O,1988-01-01,NN,,,2013-08-01T09:11:40,true,3,,31,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1G,NAF1993,N,3.647423,49.093712,0.95,housenumber,31 Rue de Verdun 51700 Vincelles,51644_0160_00031,G,31 RUE DE VERDUN,
351182589,00017,35118258900017,O,,NN,,,,true,1,,10,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1G,NAF1993,N,3.645649,49.091443,0.94,housenumber,10 Rue du Bac 51700 Vincelles,51644_0030_00010,G,10 RUE DU BAC,
351612726,00015,35161272600015,O,,NN,,,,true,1,,9,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,3.643619,49.092732,0.95,housenumber,9 Rue de Verdun 51700 Vincelles,51644_0160_00009,G,9 RUE DE VERDUN,
352327605,00023,35232760500023,O,1997-01-01,NN,,,2008-01-04T23:41:17,true,3,,13,,RUE,DE LA VALLEE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.641848,49.090233,0.94,housenumber,13 Rue de la Vallee 51700 Vincelles,51644_0150_00013,G,13 RUE DE LA VALLEE,
352712384,00010,35271238400010,O,1989-10-01,NN,,,2007-03-27T06:53:29,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
378221352,00016,37822135200016,O,1990-05-01,02,2020,,2022-08-29T09:05:25,true,4,,23,,RUE,D'ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.639201,49.090616,0.95,housenumber,23 Rue d’Argentelle 51700 Vincelles,51644_0020_00023,G,23 RUE D ARGENTELLE,
379312929,00019,37931292900019,O,1990-09-15,01,2020,,2023-04-14T03:43:51,true,4,,4,,RUE,DU HALLUS,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.644745,49.093631,0.94,housenumber,4 Rue du Hallus 51700 Vincelles,51644_0110_00004,G,4 RUE DU HALLUS,
380245134,00057,38024513400057,O,2012-02-01,02,2020,,2022-08-29T09:07:18,false,1,,,,LD,LA FACELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2012-02-01,A,STAHL,,,,46.90Z,NAFRev2,O,3.642841,49.092144,0.67,street,Place de la Fontaine 51700 Vincelles,51644_0090,G,PLACE DE LA FONTAINE,
380841585,00017,38084158500017,O,1991-01-01,NN,,,2016-01-12T00:13:49,true,3,,5,,RUE,D'ARGENTILLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.641306,49.091767,0.8,housenumber,5 Rue d’Argentelle 51700 Vincelles,51644_0020_00005,G,5 RUE D ARGENTELLE,
380847657,00018,38084765700018,O,1991-01-01,NN,,,2023-04-25T09:48:10,true,3,,,,,RUELLE DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.64519,49.091848,0.78,street,Rue du Bac 51700 Vincelles,51644_0030,G,RUE DU BAC,
380853283,00014,38085328300014,O,1986-01-01,NN,,,2017-05-04T02:13:56,false,4,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380853283,00022,38085328300022,O,2015-05-01,NN,,,2021-10-27T08:08:53,true,1,,31,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.21Z,NAFRev2,N,3.647423,49.093712,0.95,housenumber,31 Rue de Verdun 51700 Vincelles,51644_0160_00031,G,31 RUE DE VERDUN,
380943589,00024,38094358900024,O,2003-01-16,00,2020,,2022-08-29T09:08:07,true,3,,10,,RUE,DE CHAMPVOISY,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.638837,49.092034,0.82,housenumber,10 Rue Champvoisy 51700 Vincelles,51644_0040_00010,G,10 RUE CHAMPVOISY,
381961887,00019,38196188700019,O,1991-05-01,,,,2011-05-12T06:06:24,true,4,,6,,RUE,DE LA VALLEE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,3.642313,49.090549,0.94,housenumber,6 Rue de la Vallee 51700 Vincelles,51644_0150_00006,G,6 RUE DE LA VALLEE,
382127967,00026,38212796700026,O,2019-05-21,,,,2021-02-23T11:10:30,true,1,,40,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,01.21Z,NAFRev2,O,3.643883,49.09282,0.8,street,Rue de Verdun 51700 Vincelles,51644_0160,G,RUE DE VERDUN,
384245437,00015,38424543700015,O,,NN,,,,true,1,,13,,RUE,D'ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,01.1G,NAF1993,N,3.640845,49.091564,0.95,housenumber,13 Rue d’Argentelle 51700 Vincelles,51644_0020_00013,G,13 RUE D ARGENTELLE,
384254736,00018,38425473600018,O,1992-01-01,NN,,,2017-05-04T02:48:11,false,5,,21,,RUE,D'ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,O,3.639556,49.090827,0.95,housenumber,21 Rue d’Argentelle 51700 Vincelles,51644_0020_00021,G,21 RUE D ARGENTELLE,
384254736,00026,38425473600026,O,2016-01-01,01,2020,,2022-08-29T09:11:15,true,1,,8,,RUE,D ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2016-01-01,A,TERRES AO,,,,01.21Z,NAFRev2,O,3.64075,49.091617,0.95,housenumber,8 Rue d’Argentelle 51700 Vincelles,51644_0020_00008,G,8 RUE D ARGENTELLE,
384311379,00018,38431137900018,O,1990-01-01,NN,,,2021-12-21T11:10:57,true,4,,17,,RUE,ALFRED DELIONNET,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.21Z,NAFRev2,N,3.641982,49.093314,0.94,housenumber,17 Rue Alfred Delionnet 51700 Vincelles,51644_0010_00017,G,17 RUE ALFRED DELIONNET,
384311452,00013,38431145200013,O,1992-01-01,NN,,,2008-01-04T22:36:52,true,5,,11,,RUE,PAUL CHAPELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643729,49.090962,0.94,housenumber,11 Rue Paul Chapelle 51700 Vincelles,51644_0120_00011,G,11 RUE PAUL CHAPELLE,
384410510,00018,38441051000018,O,1992-01-01,NN,,,2011-12-01T08:58:29,true,4,,5,,,PLACE DE LA FONTAINE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,3.642958,49.092015,0.94,housenumber,5 Place de la Fontaine 51700 Vincelles,51644_0090_00005,G,5 PLACE DE LA FONTAINE,
390208585,00013,39020858500013,O,1982-01-01,NN,,,2021-02-23T11:16:07,true,3,,,,RUE,DES CORPS,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.641267,49.09235,0.94,street,Rue des Corps 51700 Vincelles,51644_0060,G,RUE DES CORPS,
390437887,00016,39043788700016,O,1993-01-01,NN,,,2012-07-28T14:56:13,true,4,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391450780,00013,39145078000013,O,1992-01-01,NN,,,2008-01-04T23:52:55,true,3,,6,,RUE,DE L'EGLISE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.642229,49.091456,0.94,housenumber,6 Rue de l’Eglise 51700 Vincelles,51644_0080_00006,G,6 RUE DE L EGLISE,
391453685,00011,39145368500011,O,1992-01-01,NN,,,2013-05-26T03:41:36,true,3,,11,,RUE,DES VIGNES,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.639906,49.093159,0.94,housenumber,11 Rue des Vignes 51700 Vincelles,51644_0170_00011,G,11 RUE DES VIGNES,
392959037,00012,39295903700012,O,1993-01-01,NN,,,2021-02-23T11:18:44,true,4,,5,,PL,DE LA FONTAINE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.642958,49.092015,0.85,housenumber,5 Place de la Fontaine 51700 Vincelles,51644_0090_00005,G,5 PLACE DE LA FONTAINE,
393103775,00010,39310377500010,O,1993-01-01,NN,,,,true,1,,3,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.1G,NAF1993,N,3.641984,49.092126,0.95,housenumber,3 Rue de Verdun 51700 Vincelles,51644_0160_00003,G,3 RUE DE VERDUN,
393243464,00012,39324346400012,O,1993-11-01,NN,,,,true,4,,10,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.1G,NAFRev1,N,3.645649,49.091443,0.94,housenumber,10 Rue du Bac 51700 Vincelles,51644_0030_00010,G,10 RUE DU BAC,
394197545,00012,39419754500012,O,1993-01-01,NN,,,2006-10-28T02:07:21,false,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394526883,00019,39452688300019,O,1993-01-01,NN,,,2008-01-04T18:08:22,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394574495,00013,39457449500013,O,1993-01-01,NN,,,2007-01-18T09:35:43,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397841719,00016,39784171900016,O,1994-07-18,NN,,,2011-04-28T01:00:43,false,4,,9,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.3A,NAF1993,O,3.643619,49.092732,0.95,housenumber,9 Rue de Verdun 51700 Vincelles,51644_0160_00009,G,9 RUE DE VERDUN,
397954793,00014,39795479300014,O,1994-08-01,,,,2010-03-07T04:21:18,true,3,,35,,RUE,D'ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,3.637904,49.089862,0.95,housenumber,35 Rue d’Argentelle 51700 Vincelles,51644_0020_00035,G,35 RUE D ARGENTELLE,
398514935,00012,39851493500012,O,1994-01-01,NN,,,2017-01-03T12:50:42,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399264621,00034,39926462100034,P,2017-01-01,,,,2021-04-15T10:49:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VINCELLES,,[ND],51644,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
399442706,00020,39944270600020,O,1994-01-01,NN,,,2016-01-12T00:15:49,false,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400645735,00012,40064573500012,O,1995-03-23,NN,,,2010-04-18T06:52:58,true,1,,16,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,01.1G,NAF1993,N,3.643225,49.092503,0.95,housenumber,16 Rue de Verdun 51700 Vincelles,51644_0160_00016,G,16 RUE DE VERDUN,
401157078,00015,40115707800015,O,1995-06-01,NN,,,2013-09-16T09:12:14,true,6,,21,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,3.644928,49.093046,0.95,housenumber,21 Rue de Verdun 51700 Vincelles,51644_0160_00021,G,21 RUE DE VERDUN,
401157151,00010,40115715100010,O,1995-01-01,NN,,,2008-01-04T19:41:48,true,3,,21,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.644928,49.093046,0.95,housenumber,21 Rue de Verdun 51700 Vincelles,51644_0160_00021,G,21 RUE DE VERDUN,
401275144,00012,40127514400012,O,1994-01-01,NN,,,,true,1,,2,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,01.1G,NAF1993,N,3.641995,49.092036,0.95,housenumber,2 Rue de Verdun 51700 Vincelles,51644_0160_00002,G,2 RUE DE VERDUN,
401602677,00015,40160267700015,O,1994-01-01,NN,,,2008-01-04T19:50:00,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401845672,00013,40184567200013,O,1995-07-18,NN,,,2007-01-18T09:37:26,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402831812,00019,40283181200019,O,1995-09-09,NN,,,,true,1,,32,,RUE,DE VERDUN,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9G,NAF1993,N,3.644842,49.092944,0.95,housenumber,32 Rue de Verdun 51700 Vincelles,51644_0160_00032,G,32 RUE DE VERDUN,
403751852,00027,40375185200027,O,2001-08-15,NN,,4391BZ,2018-09-29T12:30:51,true,7,,1,,RUE,DU HALLUS,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.91B,NAFRev2,N,3.644665,49.093223,0.94,housenumber,1 Rue du Hallus 51700 Vincelles,51644_0110_00001,G,1 RUE DU HALLUS,
403999824,00010,40399982400010,O,1996-01-01,01,2020,,2022-08-29T09:24:29,true,3,,,,,,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404194870,00014,40419487000014,O,1900-01-01,NN,,,2017-05-04T05:33:53,true,4,,6,,RUE,DE LA VALLEE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,01.21Z,NAFRev2,N,3.642313,49.090549,0.94,housenumber,6 Rue de la Vallee 51700 Vincelles,51644_0150_00006,G,6 RUE DE LA VALLEE,
405223827,00016,40522382700016,O,1995-01-01,NN,,,2017-05-04T05:40:37,true,4,,22,,RUE,D'ARGENTELLE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.639397,49.090842,0.95,housenumber,22 Rue d’Argentelle 51700 Vincelles,51644_0020_00022,G,22 RUE D ARGENTELLE,
405306689,00010,40530668900010,O,1995-06-24,NN,,,,true,1,,7,,RUE,DU BAC,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9G,NAF1993,N,3.645176,49.091978,0.94,housenumber,7 Rue du Bac 51700 Vincelles,51644_0030_00007,G,7 RUE DU BAC,
411270655,00011,41127065500011,O,1997-01-01,02,2020,,2022-08-29T09:28:12,true,4,MR LAYEN JEAN-MICHEL,5,,RUE,DES PRES,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.642452,49.09366,0.94,housenumber,5 Rue des Pres 51700 Vincelles,51644_0130_00005,G,5 RUE DES PRES,
411348741,00017,41134874100017,O,1981-01-01,NN,,,,true,1,,,,RUE,DE LA VALLEE,51700,VINCELLES,,,51644,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1G,NAF1993,N,3.642316,49.090466,0.94,street,Rue de la Vallee 51700 Vincelles,51644_0150,G,RUE DE LA VALLEE,