siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210402087,00014,21040208700014,O,1983-03-01,11,2019,,2021-10-27T08:06:28,true,4,HOTEL DE VILLE,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.563163,43.981033,0.45,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,D,LE VILLAGE,
210402087,00022,21040208700022,O,1983-12-21,01,2019,,2022-01-26T10:29:46,false,3,LE VILLAGE,,,PL,RENE CHAR,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.2396383,44.0899202,0.75,poi.theatre,Centre Culturel René-Char (Théâtre) Digne-les-Bains,https://osm.org/way/152822332,G,,
210402087,00030,21040208700030,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.565085,43.969884,0.37,street,La Peyrarie 04150 Simiane-la-Rotonde,04208_t4ohpm,D,LA PEYRARIE,
210402087,00048,21040208700048,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.565085,43.969884,0.37,street,La Peyrarie 04150 Simiane-la-Rotonde,04208_t4ohpm,D,LA PEYRARIE,
210402087,00055,21040208700055,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,HOTEL DE VILLE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENEGERES,,,,38.11Z,NAFRev2,N,5.563163,43.981033,0.45,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
260401922,00018,26040192200018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.563163,43.981033,0.45,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
260403324,00015,26040332400015,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304915663,00013,30491566300013,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA SAUSSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.566175,43.979274,0.95,street,La Sausse 04150 Simiane-la-Rotonde,04208_p4xh7c,G,LA SAUSSE,
304915663,00021,30491566300021,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA SAUSSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,5.566175,43.979274,0.95,street,La Sausse 04150 Simiane-la-Rotonde,04208_p4xh7c,G,LA SAUSSE,
305367260,00018,30536726000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE HALLES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,5.531772,43.978913,0.48,street,Rue de la Grande Garriere 04150 Simiane-la-Rotonde,04208_0002,G,RUE DE LA GRANDE GARRIERE,
309015410,00025,30901541000025,O,1983-02-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ATELIER DU RIBE CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
309270874,00014,30927087400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA COMBE LE VILLAGE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.55191,44.014096,0.42,locality,Combe des Buis 04150 Simiane-la-Rotonde,04208_B049,G,COMBE DES BUIS,
309508885,00030,30950888500030,O,1997-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA MELETTE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8A,NAFRev1,N,5.556095,43.964861,0.43,locality,Chante Merle 04150 Simiane-la-Rotonde,04208_B043,G,CHANTE MERLE,
309508885,00055,30950888500055,O,2010-01-01,,,,2019-11-14T14:00:14,false,2,LA MELETTE,,,,LE VILLAGE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.03A,NAFRev2,N,5.563163,43.981033,0.95,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
310112495,00026,31011249500026,O,2015-06-01,,,,2021-07-16T08:50:56,true,2,,,,,LES COUSTETES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,5.572921,44.002548,0.94,street,Les Coustetes 04150 Simiane-la-Rotonde,04208_qw5yoz,G,LES COUSTETES,
310456371,00023,31045637100023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAS DE L'ADOLPHE CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
312059967,00025,31205996700025,O,2005-01-02,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DES GRANGES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,32.20Z,NAFRev2,N,5.566579,43.980091,0.5,street,Les Granges 04150 Simiane-la-Rotonde,04208_ihwosv,G,LES GRANGES,
312135288,00016,31213528800016,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.564499,43.980478,0.95,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
313340606,00018,31334060600018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,COMBE DU POMMIER,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,5.531201,43.948775,0.94,street,Combe du Pommier 04150 Simiane-la-Rotonde,04208_B050,G,COMBE DU POMMIER,
314987884,00033,31498788400033,O,2008-01-01,,,,2019-11-14T14:00:14,false,1,LA MOULIERE,,,,ROUTE DE CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.597913,43.977385,0.54,locality,Haut Carniol 04150 Simiane-la-Rotonde,04208_B009,G,HAUT CARNIOL,
317008241,00018,31700824100018,O,1979-01-01,02,2019,,2021-10-27T08:19:59,false,4,LE VIGNAOU,,,,HOTEL DE VILLE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,46.18Z,NAFRev2,O,5.563163,43.981033,0.45,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
317008241,00026,31700824100026,O,2005-01-27,,,,2021-09-05T20:01:55,true,1,LE VIGNAOU,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2005-01-27,A,,,,,46.18Z,NAFRev2,N,5.563783,43.981566,0.94,street,Le Vignaou 04150 Simiane-la-Rotonde,04208_k2diuf,D,LE VIGNAOU,
317415354,00065,31741535400065,O,2008-03-04,,,,2019-11-14T14:00:14,true,2,,,,,LA CABANE DU BLAUVAC,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.45Z,NAFRev2,N,5.601276,43.969744,0.51,street,La Cabane 04150 Simiane-la-Rotonde,04208_85pzux,G,LA CABANE,
317859965,00012,31785996500012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,5.564499,43.980478,0.95,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
318257029,00070,31825702900070,O,2015-01-01,,,,2019-11-14T14:00:14,true,1,2 LE CLOS DES LAVANDES,,,RUE,CHAVON,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,N,5.549874,44.017186,0.63,street,Chavon 04150 Simiane-la-Rotonde,04208_15prvl,G,CHAVON,
318280237,00013,31828023700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,MONTEE ST PIERRE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,5.564174,43.980905,0.83,street,Montee Saint Pierre 04150 Simiane-la-Rotonde,04208_0005,G,MONTEE SAINT PIERRE,
318294741,00059,31829474100059,O,1988-07-08,,,,2019-11-14T14:00:14,true,1,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318873601,00021,31887360100021,O,1984-05-10,,,,2019-11-14T14:00:14,true,4,CARNIOL,,,,LA TUILIERE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,24.6E,NAF1993,N,5.618741,43.98495,0.86,street,La Tuilliere 04150 Simiane-la-Rotonde,04208_8jxo2d,G,LA TUILLIERE,
318984861,00019,31898486100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321115065,00013,32111506500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322281635,00019,32228163500019,O,1913-09-12,NN,,,2019-11-14T14:00:14,true,3,,,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,5.564499,43.980478,0.95,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
323359935,00026,32335993500026,O,2009-06-01,,,,2019-11-14T14:00:14,false,2,,,,MTE,DU FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,5.564499,43.980478,0.57,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
323359935,00034,32335993500034,O,2017-05-01,,,7410ZP,2021-02-23T10:46:49,true,1,,,,QUA,LA SAUSSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,74.10Z,NAFRev2,N,5.566175,43.979274,0.71,street,La Sausse 04150 Simiane-la-Rotonde,04208_p4xh7c,G,LA SAUSSE,
325051209,00022,32505120900022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,5.564499,43.980478,0.95,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
325051209,00030,32505120900030,O,1999-07-05,,,,2019-11-14T14:00:14,true,3,VILLA STELIOMARES,,,LD,LES RIBES VEILLES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.581763,43.975412,0.69,street,Ribes Vieilles 04150 Simiane-la-Rotonde,04208_B089,G,RIBES VIEILLES,
325228286,00028,32522828600028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU DE CHAVRON,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.10,NAP,N,5.549874,44.017186,0.34,street,Chavon 04150 Simiane-la-Rotonde,04208_15prvl,G,CHAVON,
327907150,00061,32790715000061,O,2001-11-01,NN,,,2019-11-14T14:00:14,true,3,LES NOELS,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.6E,NAFRev1,N,5.566579,43.980091,0.38,street,Les Granges 04150 Simiane-la-Rotonde,04208_ihwosv,D,LES GRANGES,
327917845,00015,32791784500015,O,1983-06-30,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.565085,43.969884,0.37,street,La Peyrarie 04150 Simiane-la-Rotonde,04208_t4ohpm,G,LA PEYRARIE,
328009014,00023,32800901400023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BLAQUES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3A,NAF1993,N,5.551997,44.000519,0.43,street,Les Bombouyes 04150 Simiane-la-Rotonde,04208_b3ggim,G,LES BOMBOUYES,
328733100,00023,32873310000023,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LE BOIS DES BLAQUES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.546184,44.015284,0.37,street,Lotissement le Clos des Comte 04150 Simiane-la-Rotonde,04208_X001,G,LOTISSEMENT LE CLOS DES COMTE,
329748024,00018,32974802400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,ST AMAS,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
330581471,00019,33058147100019,O,1984-03-01,01,2019,,2021-10-27T08:28:00,true,4,,,,,CHALOUX,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.581524,43.953519,0.94,street,Chaloux 04150 Simiane-la-Rotonde,04208_1y62ix,G,CHALOUX,
330722711,00026,33072271100026,O,2007-07-01,,,,2019-11-14T14:00:14,true,3,,,,,LA PALUD,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,95.21Z,NAFRev2,N,5.581708,43.981607,0.94,street,La Palud 04150 Simiane-la-Rotonde,04208_8qebwx,G,LA PALUD,
330978693,00035,33097869300035,O,2011-01-01,,,,2019-11-14T14:00:14,true,2,,,,,HAUT CHEYRAN,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,96.09Z,NAFRev2,N,5.583985,44.007325,0.94,street,Haut Cheyran 04150 Simiane-la-Rotonde,04208_B067,G,HAUT CHEYRAN,
333356491,00014,33335649100014,O,1985-02-01,NN,,2341ZZ,2019-11-14T14:00:14,false,4,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
333356491,00022,33335649100022,O,2016-09-01,,,2341ZZ,2021-02-23T10:52:49,true,1,ROUTE DE REVEST DU BION,,,,LES BOMBOUYES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2016-09-01,A,POTERIE,,,POTERIE,23.41Z,NAFRev2,N,5.551997,44.000519,0.94,street,Les Bombouyes 04150 Simiane-la-Rotonde,04208_b3ggim,G,LES BOMBOUYES,
334460243,00036,33446024300036,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,52.4C,NAF1993,N,5.598677,43.977769,0.94,street,Carniol 04150 Simiane-la-Rotonde,04208_tgqf2s,G,CARNIOL,
335205498,00017,33520549800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,,,0,,,,,,
335322210,00022,33532221000022,O,1995-02-20,NN,,,2019-11-14T14:00:14,true,3,SIMIANE-LA-ROTONDE,,,,LE PLAN CHAVONNET,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.556463,44.019387,0.81,street,Plan Chavonnet 04150 Simiane-la-Rotonde,04208_B086,G,PLAN CHAVONNET,
337607105,00018,33760710500018,O,1986-04-28,NN,,,2019-11-14T14:00:14,true,1,,,,,LA COMBE DU POMMIER,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2C,NAF1993,N,5.531201,43.948775,0.86,street,Combe du Pommier 04150 Simiane-la-Rotonde,04208_B050,G,COMBE DU POMMIER,
338217656,00010,33821765600010,O,1986-07-01,01,2019,,2021-10-27T08:31:46,false,7,,,,,VALSAINTES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,56.30Z,NAFRev2,N,5.607779,43.964605,0.94,street,Valsaintes 04150 Simiane-la-Rotonde,04208_7hu3c9,G,VALSAINTES,
338217656,00028,33821765600028,O,1991-01-01,NN,,,2020-08-04T11:00:52,true,3,,,,,VALSAINTES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.607779,43.964605,0.94,street,Valsaintes 04150 Simiane-la-Rotonde,04208_7hu3c9,G,VALSAINTES,
338217656,00036,33821765600036,O,2006-01-01,,,,2021-02-23T10:54:50,false,1,,,,,VALSAINTES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,5.607779,43.964605,0.94,street,Valsaintes 04150 Simiane-la-Rotonde,04208_7hu3c9,G,VALSAINTES,
338909005,00013,33890900500013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA PALUD,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,5.581708,43.981607,0.94,street,La Palud 04150 Simiane-la-Rotonde,04208_8qebwx,G,LA PALUD,
340619352,00016,34061935200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARRIERE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,93.0N,NAF1993,N,5.531772,43.978913,0.91,street,Rue de la Grande Garriere 04150 Simiane-la-Rotonde,04208_0002,G,RUE DE LA GRANDE GARRIERE,
341282069,00044,34128206900044,O,2010-04-08,,,,2019-11-14T14:00:14,false,2,,,,,LE VILLAGE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2012-09-30,F,MINI AUBERGE,,,,56.10A,NAFRev2,N,5.563163,43.981033,0.95,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
341310282,00015,34131028200015,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,5.598677,43.977769,0.94,street,Carniol 04150 Simiane-la-Rotonde,04208_tgqf2s,G,CARNIOL,
341340115,00045,34134011500045,O,1999-05-05,,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS DES BLAQUES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,5.546184,44.015284,0.37,street,Lotissement le Clos des Comte 04150 Simiane-la-Rotonde,04208_X001,G,LOTISSEMENT LE CLOS DES COMTE,
341990406,00025,34199040600025,O,2004-06-01,NN,,,2019-11-14T14:00:14,true,5,LE FAUBOURG,,,QUA,SAUSSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,O,5.566175,43.979274,0.7,street,La Sausse 04150 Simiane-la-Rotonde,04208_p4xh7c,G,LA SAUSSE,
342201969,00033,34220196900033,O,1995-01-13,NN,,,2019-11-14T14:00:14,false,3,,,,,VILLA CIGALOUNETTE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1F,NAF1993,N,5.563163,43.981033,0.34,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
343331377,00014,34333137700014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
343491718,00023,34349171800023,O,2011-01-03,,,,2021-02-23T10:58:43,true,1,,,,,LA FROUSTE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.31Z,NAFRev2,N,5.572921,44.002548,0.5,street,Les Coustetes 04150 Simiane-la-Rotonde,04208_qw5yoz,G,LES COUSTETES,
344267562,00017,34426756200017,O,1988-02-01,,,,2019-11-14T14:00:14,true,3,VALSAINTES,,,,L ABBADIE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,01.2C,NAFRev1,N,5.607779,43.964605,0.55,street,Valsaintes 04150 Simiane-la-Rotonde,04208_7hu3c9,D,VALSAINTES,
347655573,00025,34765557300025,O,1997-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,CGNE LE JAS,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350068243,00012,35006824300012,O,1989-04-01,,,,2019-11-14T14:00:14,false,4,CARNIOL,,,,LA TUILIERE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8V,NAF1993,N,5.618741,43.98495,0.86,street,La Tuilliere 04150 Simiane-la-Rotonde,04208_8jxo2d,G,LA TUILLIERE,
351780259,00013,35178025900013,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DE LA MONTEE ST PIERRE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,5.564174,43.980905,0.64,street,Montee Saint Pierre 04150 Simiane-la-Rotonde,04208_0005,G,MONTEE SAINT PIERRE,
353218860,00024,35321886000024,O,2008-06-17,01,2019,1071CB,2022-01-17T11:37:57,true,2,DIT LE CHAPEAU ROUGE,,,LD,LES GRANGES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,10.71C,NAFRev2,N,5.566579,43.980091,0.94,street,Les Granges 04150 Simiane-la-Rotonde,04208_ihwosv,G,LES GRANGES,
353708480,00036,35370848000036,O,2008-07-01,,,,2019-11-14T14:00:14,false,4,VILLA NOSY BORAHA,,,,HAMEAU DE CHAVON,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,5.549874,44.017186,0.46,street,Chavon 04150 Simiane-la-Rotonde,04208_15prvl,G,CHAVON,
353978612,00011,35397861200011,O,1990-04-02,NN,,,2019-11-14T14:00:14,true,6,,,,RTE,MONTEE DU FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,68.20B,NAFRev2,N,5.564499,43.980478,0.44,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
356000000,59354,35600000059354,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,221,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.56385,43.979722,0.95,housenumber,221 Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e_00221,G,221 LE FAUBOURG,
356000935,02199,35600093502199,O,1991-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.564499,43.980478,0.95,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
378294961,00024,37829496100024,O,2000-07-01,NN,,4322AZ,2019-11-14T14:00:14,true,8,LA GRANGE,,,RTE,DE ST CHRISTOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,5.566579,43.980091,0.31,street,Les Granges 04150 Simiane-la-Rotonde,04208_ihwosv,D,LES GRANGES,
378773261,00060,37877326100060,O,2000-11-11,NN,,,2019-11-14T14:00:14,false,10,HLM N3,4,,QUA,SAUSSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2012-09-17,F,ATELIER EQUESTRI,,,,90.03A,NAFRev2,O,5.566175,43.979274,0.61,street,La Sausse 04150 Simiane-la-Rotonde,04208_p4xh7c,G,LA SAUSSE,
378773261,00094,37877326100094,O,2017-03-31,,,2599BC,2019-11-14T14:00:14,true,2,,3,,QUA,SAUSSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2017-06-03,F,,,,,25.50A,NAFRev2,N,5.566175,43.979274,0.61,street,La Sausse 04150 Simiane-la-Rotonde,04208_p4xh7c,G,LA SAUSSE,
379295231,00011,37929523100011,O,1990-09-17,NN,,,2021-02-23T09:49:02,true,5,,,,,CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.45Z,NAFRev2,N,5.598677,43.977769,0.94,street,Carniol 04150 Simiane-la-Rotonde,04208_tgqf2s,G,CARNIOL,
379621485,00018,37962148500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRANGES NEUVES,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,N,5.566579,43.980091,0.65,street,Les Granges 04150 Simiane-la-Rotonde,04208_ihwosv,G,LES GRANGES,
380036855,00019,38003685500019,O,1990-10-06,NN,,,2019-11-14T14:00:14,false,9,,,,,LE HAUT VILLAGE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2016-10-01,F,LA JOIE DE VIVRE,,,LA JOIE DE VIVRE,56.21Z,NAFRev2,N,5.563163,43.981033,0.64,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
380036855,00027,38003685500027,O,2016-10-01,NN,,,2019-11-14T14:00:14,true,2,,,,RUE,GRANDE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2018-09-30,F,BROCANTE LA JOIE DE VIVRE,,,LA JOIE DE VIVRE,47.79Z,NAFRev2,N,5.531772,43.978913,0.91,street,Rue de la Grande Garriere 04150 Simiane-la-Rotonde,04208_0002,G,RUE DE LA GRANDE GARRIERE,
380090308,00020,38009030800020,O,2007-02-06,,,,2019-11-14T14:00:14,false,3,,,,,CARNIOL,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.82Z,NAFRev2,N,5.598677,43.977769,0.94,street,Carniol 04150 Simiane-la-Rotonde,04208_tgqf2s,G,CARNIOL,
380944389,00036,38094438900036,O,2007-07-19,,,,2021-02-23T11:09:24,true,2,NISSA BELLA FARM,,,,L'EYROUSE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.544187,44.063903,0.92,street,Lieu Dit l’Eyrouse 04150 Simiane-la-Rotonde,04208_hxxnb5,G,LIEU DIT L EYROUSE,
381064443,00017,38106444300017,O,1990-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE SIMON,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.2C,NAF1993,N,5.563163,43.981033,0.63,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,
381556133,00019,38155613300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE FAUBOURG,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,5.564499,43.980478,0.95,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
381930973,00015,38193097300015,O,1991-05-08,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURINET,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,52.6D,NAF1993,N,5.564499,43.980478,0.42,street,Le Faubourg 04150 Simiane-la-Rotonde,04208_qo400e,G,LE FAUBOURG,
382427920,00014,38242792000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04150,SIMIANE-LA-ROTONDE,,,04208,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.6J,NAF1993,N,5.563163,43.981033,0.95,street,Le Village 04150 Simiane-la-Rotonde,04208_jyxjgd,G,LE VILLAGE,