siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203862,00015,21320386200015,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204893,00014,26320489300014,O,1984-10-01,NN,,,2020-10-21T15:15:47,true,5,,,,,MAIRIE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201497,00014,29320149700014,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319954475,00038,31995447500038,O,1999-09-15,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
320117237,00018,32011723700018,O,1980-07-09,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328952635,00014,32895263500014,O,1984-02-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337803647,00011,33780364700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
342458122,00021,34245812200021,O,1992-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LA GRANGE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2005-11-15,F,CUBE,,,,45.3A,NAFRev1,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
347506362,00016,34750636200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
348241944,00019,34824194400019,O,1988-10-04,NN,,,2019-11-19T04:08:21,true,4,,,,,LE TUCO,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.2484853,42.9439836,0.9,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
381375161,00019,38137516100019,O,1990-08-16,NN,,,2019-11-14T14:00:31,true,3,,,,,L OUSTAOU,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
391026259,00013,39102625900013,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
393806070,00016,39380607000016,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394094056,00022,39409405600022,O,1995-05-01,NN,,4332AA,2019-11-14T14:00:31,true,6,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
397111063,00012,39711106300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
398583492,00010,39858349200010,O,1994-10-01,,,,2019-11-14T14:00:31,false,3,,,,,TUCO EST,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,0.937816,43.394157,0.5,street,Chemin Tuco 32220 Saint-Lizier-du-Planté,32386_0125,G,CHEMIN TUCO,
409038791,00045,40903879100045,O,2007-05-15,NN,,,2021-02-23T11:31:10,true,2,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
412402786,00013,41240278600013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417837564,00018,41783756400018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417839446,00016,41783944600016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417847282,00015,41784728200015,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853157,00010,41785315700010,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417854205,00016,41785420500016,O,1985-12-04,,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417860046,00016,41786004600016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DACOULET,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.953381,43.414829,0.71,street,Impasse de Jacoulet 32220 Saint-Lizier-du-Planté,32386_0040,G,IMPASSE DE JACOULET,
417863321,00010,41786332100010,O,1990-06-06,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863693,00012,41786369300012,O,1990-10-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865706,00010,41786570600010,O,1991-11-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417869229,00019,41786922900019,O,1993-12-11,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872033,00010,41787203300010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418984993,00018,41898499300018,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA ROUILLAC,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,-0.0638528,45.7749308,0.88,poi.restaurant,La route de l'Ouest (Restaurant) Rouillac,https://osm.org/node/668753983,G,,
418985198,00013,41898519800013,O,1988-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418989133,00016,41898913300016,O,1991-04-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419365366,00014,41936536600014,O,1997-07-28,NN,,,2019-11-14T14:00:31,false,4,,,,,AUX CHALETS EN RONDIN,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
419823182,00029,41982318200029,O,2011-10-03,NN,,4331ZB,2019-11-14T14:00:31,true,3,,,,,SAVIGNAC,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,43.31Z,NAFRev2,N,0.939957,43.398943,0.91,locality,Savignac Bas 32220 Saint-Lizier-du-Planté,32386_b042,G,SAVIGNAC BAS,
422402354,00027,42240235400027,O,1999-04-06,NN,,,2019-11-14T14:00:31,false,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424879641,00019,42487964100019,O,1999-10-18,NN,,,2020-11-24T03:36:55,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432664290,00017,43266429000017,O,2000-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433296084,00018,43329608400018,O,2000-10-01,NN,,,2019-11-14T14:00:31,true,5,,,,,VILLAGE EST,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,01.19Z,NAFRev2,N,0.950465,43.41376,0.78,locality,Village Ouest 32220 Saint-Lizier-du-Planté,32386_b050,G,VILLAGE OUEST,
437948870,00013,43794887000013,O,1999-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438047367,00018,43804736700018,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
448329102,00025,44832910200025,O,2007-12-31,,,,2019-11-14T14:00:31,true,2,,,,,LARREBIOU AU VILLAGE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59B,NAFRev2,N,0.950465,43.41376,0.37,locality,Village Ouest 32220 Saint-Lizier-du-Planté,32386_b050,G,VILLAGE OUEST,
451289094,00018,45128909400018,O,2003-12-31,NN,,,2019-11-14T14:00:31,true,3,LE CALAOUE,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.922283,43.402774,0.91,locality,Le Calaoue Metairie 32220 Saint-Lizier-du-Planté,32386_b055,D,LE CALAOUE METAIRIE,
453913642,00014,45391364200014,O,2004-06-14,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LES SORBETS,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,N,-2.2299618,47.0085083,0.88,poi.school,Collège privé Les Sorbets (École) Noirmoutier-en-l'Île,https://osm.org/node/5242446715,G,,
479644171,00015,47964417100015,O,2004-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
479820094,00015,47982009400015,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,MAGNE,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481465235,00028,48146523500028,O,2016-06-01,,,9602AB,2019-11-14T14:00:31,false,2,,,,LD,SAVIGNAC  BAS,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,COIFFURE JANY,96.02A,NAFRev2,N,0.939957,43.398943,0.93,locality,Savignac Bas 32220 Saint-Lizier-du-Planté,32386_b042,G,SAVIGNAC BAS,
493340301,00016,49334030100016,O,2006-12-01,,,,2019-11-14T14:00:31,true,3,SORBETS,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
493464242,00012,49346424200012,O,2007-01-02,NN,,4399CZ,2019-11-14T14:00:31,true,4,LA FERME DE MOISE,,,,LASBORDES,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.99C,NAFRev2,N,2.0483856,43.2808337,0.89,poi,(Pont) Lasbordes,https://osm.org/way/95788808,G,,
493915847,00021,49391584700021,O,2010-06-19,,,,2019-11-20T03:40:05,true,2,,,,,SAVIGNAC BAS,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,47.89Z,NAFRev2,N,0.939957,43.398943,0.93,locality,Savignac Bas 32220 Saint-Lizier-du-Planté,32386_b042,G,SAVIGNAC BAS,
495309486,00019,49530948600019,O,2007-03-22,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501537765,00015,50153776500015,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,,,,JACOULET HAUT,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.953381,43.414829,0.59,street,Impasse de Jacoulet 32220 Saint-Lizier-du-Planté,32386_0040,G,IMPASSE DE JACOULET,
501537823,00012,50153782300012,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502718042,00026,50271804200026,O,2016-10-10,,,,2021-02-23T14:14:06,true,1,,,,LD,LA TOUR,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,47.91B,NAFRev2,N,0.940578,43.406706,0.9,street,Impasse de la Tour 32220 Saint-Lizier-du-Planté,32386_0120,G,IMPASSE DE LA TOUR,
504615071,00033,50461507100033,O,2021-03-31,,,,2021-04-03T11:27:19,true,1,LE CHOURRE,665,,RTE,DE GOUDEX,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,86.90D,NAFRev2,N,0.937887,43.392734,0.83,housenumber,665 Route de Goudex 32220 Saint-Lizier-du-Planté,32386_0030_00665,G,665 ROUTE DE GOUDEX,
519914352,00017,51991435200017,O,2010-01-13,,,,2019-11-14T14:00:31,true,1,,,,LD,LA PALOMINE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,35.11Z,NAFRev2,N,0.922164,43.402168,0.69,street,Impasse Palomine 32220 Saint-Lizier-du-Planté,32386_0090,G,IMPASSE PALOMINE,
524982774,00019,52498277400019,O,2010-09-20,,,,2019-11-14T14:00:31,true,1,LARROUILLAC BAS,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,95.29Z,NAFRev2,N,0.954521,43.419064,0.69,street,Chemin de Larrouillac 32220 Saint-Lizier-du-Planté,32386_0060,D,CHEMIN DE LARROUILLAC,
527844195,00018,52784419500018,O,2010-09-24,,,,2019-11-14T14:00:31,true,1,,,,LD,HEOUGUERA,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,0.938864,43.409697,0.91,street,Impasse Heouguera 32220 Saint-Lizier-du-Planté,32386_0035,G,IMPASSE HEOUGUERA,
528116486,00010,52811648600010,O,1985-08-08,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,VILLAGE EST,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,1985-08-08,A,,,,,93.29Z,NAFRev2,N,0.950465,43.41376,0.78,locality,Village Ouest 32220 Saint-Lizier-du-Planté,32386_b050,G,VILLAGE OUEST,
751010877,00015,75101087700015,O,2012-03-31,,,,2019-11-14T14:00:31,true,1,,,,LD,LES SORBETS,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,-2.2299618,47.0085083,0.88,poi.school,Collège privé Les Sorbets (École) Noirmoutier-en-l'Île,https://osm.org/node/5242446715,G,,
751287319,00014,75128731900014,O,2012-05-01,,,,2019-11-14T14:00:31,true,1,,,,,LARREBIOU,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
753561703,00012,75356170300012,O,2012-09-03,,,,2019-11-14T14:00:31,false,2,,,,,LE CALAOUE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,85.52Z,NAFRev2,N,0.922283,43.402774,0.91,locality,Le Calaoue Metairie 32220 Saint-Lizier-du-Planté,32386_b055,G,LE CALAOUE METAIRIE,
788158475,00947,78815847500947,O,1967-04-17,01,,,2019-11-14T14:00:31,false,3,,,,,,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789317641,00015,78931764100015,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,HEOUGUERA,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.938864,43.409697,0.91,street,Impasse Heouguera 32220 Saint-Lizier-du-Planté,32386_0035,G,IMPASSE HEOUGUERA,
789882800,00012,78988280000012,O,2012-11-01,,,,2019-11-14T14:00:31,false,2,,,,,LE MAGNE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-0.5468492,46.315036,0.88,poi.bakery,Le Fournil du Marais Poitevin (Boulangerie) Magné,https://osm.org/way/74013439,G,,
794969584,00018,79496958400018,O,2013-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LA ROCHELLE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,0.970498,43.419825,0.91,street,Impasse la Rochelle 32220 Saint-Lizier-du-Planté,32386_0105,G,IMPASSE LA ROCHELLE,
795008903,00010,79500890300010,O,2013-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LA ROUILLAC,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-0.0638528,45.7749308,0.88,poi.restaurant,La route de l'Ouest (Restaurant) Rouillac,https://osm.org/node/668753983,G,,
795008903,00028,79500890300028,O,2020-07-30,,,,2020-08-11T03:48:47,false,1,,,,LD,LASBORDES,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,35.11Z,NAFRev2,N,2.0483856,43.2808337,0.89,poi,(Pont) Lasbordes,https://osm.org/way/95788808,G,,
798303434,00012,79830343400012,O,2013-08-01,,,,2019-11-14T14:00:31,true,1,,,,,MAGNE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.42Z,NAFRev2,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
811878115,00013,81187811500013,O,2015-06-15,,,9602BB,2019-11-14T14:00:31,false,2,,,,LD,AU MAGNE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,CHARLENE COIFFURE,96.02A,NAFRev2,N,1.9128992,46.7211974,0.78,poi.track,Chemin Rural du Magné aux Poquetets Saint-Août,https://osm.org/way/543678461,G,,
814955159,00011,81495515900011,O,2015-08-17,,,,2019-11-14T14:00:31,true,1,,,,,FERME DE MOISE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
829267889,00014,82926788900014,O,2017-04-20,,,,2019-11-14T14:00:31,true,2,CHATEAU DU CALAOUE,,,RTE,DE FRONTIGNAN SAVES,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,O,0.9239463,43.39558,0.79,poi.place_of_worship,Église Saint-Blaise (Lieu de culte) Frontignan-Savès,https://osm.org/way/320577322,G,,
830908406,00010,83090840600010,O,2017-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LA ROUILLAC,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,-0.0638528,45.7749308,0.88,poi.restaurant,La route de l'Ouest (Restaurant) Rouillac,https://osm.org/node/668753983,G,,
847526431,00014,84752643100014,O,2019-01-10,,,,2019-11-14T14:00:31,true,1,,101,,CHE,DU TUCO,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,47.99A,NAFRev2,N,0.937627,43.394617,0.74,housenumber,101 Chemin Tuco 32220 Saint-Lizier-du-Planté,32386_0125_00101,G,101 CHEMIN TUCO,
849318878,00014,84931887800014,O,2019-03-18,,,,2020-04-05T20:05:46,true,1,,,,IMP,D'ASCLES,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.31Z,NAFRev2,N,0.934805,43.404168,0.78,street,Impasse d'Ascles 32220 Saint-Lizier-du-Planté,32386_0005,G,IMPASSE D ASCLES,
851965806,00181,85196580600181,O,2020-11-25,,,,2020-12-15T03:46:38,false,1,,,,,LD CALAOUE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,FR 1 424,35.11Z,NAFRev2,N,0.922283,43.402774,0.9,locality,Le Calaoue Metairie 32220 Saint-Lizier-du-Planté,32386_b055,G,LE CALAOUE METAIRIE,
853614204,00016,85361420400016,O,2019-02-26,,,,2019-11-14T14:00:31,true,1,,283,,IMP,DU CAMPANED,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,46.90Z,NAFRev2,N,0.94955,43.411062,0.78,housenumber,283 Impasse de Campaned 32220 Saint-Lizier-du-Planté,32386_0015_00283,G,283 IMPASSE DE CAMPANED,
854027372,00010,85402737200010,O,2019-11-01,,,,2019-11-14T14:00:31,true,1,,400,,CHE,DE LA BUSQUIERE,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,0.958753,43.419449,0.63,housenumber,400 Chemin Labusquiere 32220 Saint-Lizier-du-Planté,32386_0050_00400,G,400 CHEMIN LABUSQUIERE,
879018141,00017,87901814100017,O,2020-01-01,,,,2019-11-19T04:08:21,true,1,,101,,CHE,DU TUCO,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.937627,43.394617,0.74,housenumber,101 Chemin Tuco 32220 Saint-Lizier-du-Planté,32386_0125_00101,G,101 CHEMIN TUCO,
879941656,00016,87994165600016,O,2020-01-03,,,,2019-12-19T09:27:35,true,1,,63,,IMP,DE SAMARAN,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2020-01-03,A,VISION ALS,,,,73.11Z,NAFRev2,N,0.941124,43.398682,0.73,housenumber,63 Impasse Samaran 32220 Saint-Lizier-du-Planté,32386_0110_00063,G,63 IMPASSE SAMARAN,
888792694,00570,88879269400570,O,2020-10-06,,,,2020-12-01T03:53:04,false,1,,,,,LD LARREBIOU,32220,SAINT-LIZIER-DU-PLANTE,,,32386,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
