id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574882,2020-02-11,000001,Vente,11000,,,MONDEDON,B029,39600,39572,Villette-lès-Arbois,39,,,39572000ZB0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3520,5.740477,46.92873
2020-577380,2020-07-15,000002,Vente,900,,,LA CROIX,B020,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0384,,,,,,,,,,,,,0,,,,,P,prés,,,72,5.749564,46.924613
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3240,5.747184,46.935653
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2985,5.747516,46.935927
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2985,5.747516,46.935927
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0015,,,,,,,,,,,,,0,,,,,L,landes,,,1580,5.74857,46.936513
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,21710,5.74857,46.936513
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0016,,,,,,,,,,,,,0,,,,,L,landes,,,1810,5.748375,46.937774
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.749747,46.937481
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5830,5.749747,46.937481
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1880,5.749747,46.937481
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2800,5.749747,46.937481
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,240,5.749925,46.936394
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20360,5.749636,46.935329
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8910,5.749663,46.934481
2020-577441,2020-07-15,000001,Vente,300000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,5.749663,46.934481
2020-577442,2020-07-15,000001,Vente,2000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.747527,46.933728
2020-577442,2020-07-15,000001,Vente,2000,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,5.747527,46.933728
2020-577629,2020-07-17,000001,Vente,810,,,EN BAILLON,B001,39600,39572,Villette-lès-Arbois,39,,,39572000ZH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,5.728156,46.926869
2020-577908,2020-08-07,000001,Vente,1100,,,LA COTE,B018,39600,39572,Villette-lès-Arbois,39,,,39572000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.733537,46.931238
2020-577908,2020-08-07,000001,Vente,1100,,,LA COTE,B018,39600,39572,Villette-lès-Arbois,39,,,39572000ZA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.734063,46.931372
2020-577910,2020-08-25,000001,Vente,191300,9,,RUE DE LA FORET,0006,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0349,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1125,5.743498,46.925598
2020-578735,2020-09-29,000001,Vente,5970,,,EN BAUDRE,B002,39600,39572,Villette-lès-Arbois,39,,,39572000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,5440,5.736699,46.929814
2020-578735,2020-09-29,000001,Vente,5970,,,EN BAUDRE,B002,39600,39572,Villette-lès-Arbois,39,,,39572000ZA0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,5.737505,46.930333
2020-578912,2020-10-14,000001,Vente,126000,10,,RUE GRANGE FONTAINE,0007,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0061,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,860,5.752938,46.927061
