id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735754,2023-02-03,000001,Vente,10000,2,,RUE DU NOYAU,0180,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0059,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,451,3.65067,47.28035
2023-736719,2023-04-25,000001,Vente,22500,5,,RUE DU DOMAINE,0045,58800,58159,Marigny-sur-Yonne,58,,,58159000ZB0037,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,6000,3.649037,47.295727
2023-736719,2023-04-25,000001,Vente,22500,5,,RUE DU DOMAINE,0045,58800,58159,Marigny-sur-Yonne,58,,,58159000ZB0037,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,758,3.649037,47.295727
2023-738273,2023-07-21,000001,Vente,413250,7,,PL DE LA MAIRIE,0155,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0120,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,725,3.651462,47.282718
2023-738273,2023-07-21,000001,Vente,413250,7,,PL DE LA MAIRIE,0155,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.651462,47.282718
2023-738273,2023-07-21,000001,Vente,413250,7,,PL DE LA MAIRIE,0155,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.651462,47.282718
2023-738273,2023-07-21,000001,Vente,413250,,,LE BOURG,B008,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1316,3.651947,47.282845
2023-738273,2023-07-21,000001,Vente,413250,3,,LE BOURG,B008,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0123,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,209,3.651287,47.28282
2023-740444,2023-11-27,000001,Vente,100000,21,,RUE SAINT LEGER,0210,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0075,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,556,3.649515,47.280582
2023-740444,2023-11-27,000001,Vente,100000,21,,RUE SAINT LEGER,0210,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,556,3.649515,47.280582
2023-740444,2023-11-27,000001,Vente,100000,21,,RUE SAINT LEGER,0210,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0075,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,600,3.649515,47.280582
2023-740444,2023-11-27,000001,Vente,100000,21,,RUE SAINT LEGER,0210,58800,58159,Marigny-sur-Yonne,58,,,58159000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.649515,47.280582
2023-740444,2023-11-27,000001,Vente,100000,,,LES PLANTES,B052,58800,58159,Marigny-sur-Yonne,58,,,58159000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.65049,47.293532
2023-740892,2023-12-28,000001,Vente,79500,5,,RUE BERNET,0020,58800,58159,Marigny-sur-Yonne,58,,,58159000AB0013,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,153,3.649612,47.27899
2023-740892,2023-12-28,000001,Vente,79500,32,A,LE BOURG,B008,58800,58159,Marigny-sur-Yonne,58,,,58159000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,374,3.650023,47.278867
