id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371345,2021-04-09,000002,Vente,50000,17,,RUE DE L EGLISE,0012,27110,27212,Écauville,27,,,272120000C0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,1585,0.985442,49.120513
2021-373122,2021-05-21,000001,Vente,240000,24,,CHEM DES FORRIERES,0017,27110,27212,Écauville,27,,,272120000C0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.993471,49.123599
2021-373122,2021-05-21,000001,Vente,240000,24,,CHEM DES FORRIERES,0017,27110,27212,Écauville,27,,,272120000C0163,,,,,,,,,,,,,0,1,Maison,174,9,P,prés,,,1533,0.993471,49.123599
2021-373122,2021-05-21,000001,Vente,240000,24,,CHEM DES FORRIERES,0017,27110,27212,Écauville,27,,,272120000C0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,0.993471,49.123599
2021-373122,2021-05-21,000001,Vente,240000,24,,CHEM DES FORRIERES,0017,27110,27212,Écauville,27,,,272120000C0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,0.993471,49.123599
2021-373122,2021-05-21,000001,Vente,240000,24,,CHEM DES FORRIERES,0017,27110,27212,Écauville,27,,,272120000C0163,,,,,,,,,,,,,0,1,Maison,174,9,S,sols,,,500,0.993471,49.123599
2021-373122,2021-05-21,000001,Vente,240000,24,,CHEM DES FORRIERES,0017,27110,27212,Écauville,27,,,272120000C0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.993471,49.123599
2021-373122,2021-05-21,000001,Vente,240000,,,ECAUVILLE,B007,27110,27212,Écauville,27,,,272120000C0181,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.99343,49.123726
2021-374275,2021-06-17,000001,Vente,11000,,,LA FRICHE AU GRAS,B010,27110,27212,Écauville,27,,,272120000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7944,1.003041,49.135963
2021-374275,2021-06-17,000001,Vente,11000,,,LA FRICHE AU GRAS,B010,27110,27212,Écauville,27,,,272120000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6437,1.002866,49.13568
2021-374275,2021-06-17,000001,Vente,11000,,,LES PENTIS,B014,27110,27212,Écauville,27,,,272120000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,0.997887,49.131055
2021-374275,2021-06-17,000001,Vente,11000,,,LES PENTIS,B014,27110,27212,Écauville,27,,,272120000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.004116,49.132787
2021-374275,2021-06-17,000001,Vente,11000,,,LES PENTIS,B014,27110,27212,Écauville,27,,,272120000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,1.0035,49.132532
2021-374275,2021-06-17,000001,Vente,11000,,,LES PENTIS,B014,27110,27212,Écauville,27,,,272120000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,991,1.003815,49.132571
2021-374275,2021-06-17,000001,Vente,11000,,,LES PENTIS,B014,27110,27212,Écauville,27,,,272120000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.998496,49.130994
2021-377753,2021-08-24,000001,Vente,35000,20,,RUE DU CALVAIRE,0007,27110,27212,Écauville,27,,,272120000C0251,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,,,2276,0.980147,49.119319
2021-377753,2021-08-24,000001,Vente,35000,20,,RUE DU CALVAIRE,0007,27110,27212,Écauville,27,,,272120000C0251,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.980147,49.119319
2021-377753,2021-08-24,000001,Vente,35000,,,LE BEUHERIN,B002,27110,27212,Écauville,27,,,272120000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.979589,49.119583
