siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302109616,00029,30210961600029,O,,,,,2019-01-14T13:17:55,true,1,,,,LD,DES BARGES,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
302677554,00016,30267755400016,O,,,,,2019-01-14T13:17:55,true,1,,,,,LE MAGNIN,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,4.530448,45.882301,0.41,street,Impasse du Magnin 69490 Vindry-sur-Turdine,69147_0085,G,IMPASSE DU MAGNIN,
302930516,00018,30293051600018,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
308713908,00017,30871390800017,O,,,,,2019-01-14T13:17:55,true,1,,,,LD,LES PLACES,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,4.514423,45.881285,0.43,street,Les Planchettes 69490 Vindry-sur-Turdine,69157_w50xs6,G,LES PLANCHETTES,
318777562,00030,31877756200030,O,,NN,,,2019-01-14T13:17:55,true,1,,,,,EN BINE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
323081919,00017,32308191900017,O,,,,,2019-01-14T13:17:55,true,1,,,,,AU BOURG,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,44.41,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325851335,00019,32585133500019,O,,NN,,,2019-01-14T13:17:55,true,1,,10,,RUE,GRANDE RUE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,64.25,NAP,N,4.516245,45.881136,0.85,housenumber,10 Grande Rue 69490 Vindry-sur-Turdine,69147_0045_00010,G,10 GRANDE RUE,
327174538,00014,32717453800014,O,,,,,2019-01-14T13:17:55,true,1,,,,LD,AU BOURG,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327262770,00024,32726277000024,O,,,,,2019-01-14T13:17:55,true,1,,,,,BINE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.523168,45.886544,0.91,street,Chemin de Bine (Les Olmes) 69490 Vindry-sur-Turdine,69147_0015,G,CHEMIN DE BINE,LES OLMES
329068142,00028,32906814200028,O,2001-10-02,NN,,,2019-01-14T13:17:55,false,4,,4,,,LES BARGES,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,4.8530726,45.5126332,0.91,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
329786958,00010,32978695800010,O,,,,,2019-01-14T13:17:55,true,1,,72,,RUE,GRANDE RUE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.516496,45.883932,0.85,housenumber,72 Grande Rue 69490 Vindry-sur-Turdine,69147_0045_00072,G,72 GRANDE RUE,
333908952,00018,33390895200018,O,,,,,2019-01-14T13:17:55,true,1,,,,LD,BOURG CHANIN,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,77.12,NAP,N,,,0,,,,,,
334679131,00014,33467913100014,O,,NN,,,2019-01-14T13:17:55,true,1,,52,,,GRANDE RUE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.516514,45.882882,0.96,housenumber,52 Grande Rue 69490 Vindry-sur-Turdine,69147_0045_00052,G,52 GRANDE RUE,
338733355,00014,33873335500014,O,,,,,2019-01-14T13:17:55,true,1,,62,,,GRANDE RUE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,67.08,NAP,N,4.516558,45.883322,0.96,housenumber,62 Grande Rue 69490 Vindry-sur-Turdine,69147_0045_00062,G,62 GRANDE RUE,
342424231,00013,34242423100013,O,,NN,,,2019-01-14T13:17:55,true,1,,,,LD,LE KINOT,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,4.519065,45.883932,0.38,street,Impasse du Kinot 69490 Vindry-sur-Turdine,69147_0060,G,IMPASSE DU KINOT,
379222631,00010,37922263100010,O,1990-09-01,NN,,,2019-01-14T13:17:55,true,1,,,,VLA,LES ROSES,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,52.7D,NAF1993,O,4.9904673,49.1068536,0.75,poi.guest_house,Villa les Roses (Maison d'hôte) Sainte-Menehould,https://osm.org/way/144263361,G,,
392880688,00016,39288068800016,O,,NN,,,2019-01-14T13:17:55,true,1,,,,,LES GRANDES TERRES,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.3E,NAF1993,O,4.52663,45.878816,0.84,street,Chemin des Grandes Terres 69490 Vindry-sur-Turdine,69147_0047,G,CHEMIN DES GRANDES TERRES,
398809178,00013,39880917800013,O,,NN,,,2019-01-14T13:17:55,true,1,,,,,LA BASSE CROISETTE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2L,NAF1993,N,4.517984,45.879606,0.94,street,Chemin de la Basse Croisette 69490 Vindry-sur-Turdine,69147_0011,G,CHEMIN DE LA BASSE CROISETTE,
725780431,00039,72578043100039,O,,NN,,,2019-01-14T13:17:55,true,1,,3,,RUE,GRANDE RUE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,4.516578,45.882596,0.84,housenumber,3 Grande Rue 69490 Vindry-sur-Turdine,69147_0045_00003,G,3 GRANDE RUE,
725970057,00016,72597005700016,O,,NN,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
726170384,00010,72617038400010,O,,NN,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
726771082,00013,72677108200013,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
726880172,00010,72688017200010,O,1968-01-01,NN,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
726970114,00013,72697011400013,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
727070104,00011,72707010400011,O,,NN,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
779713320,00017,77971332000017,O,,,,,2019-01-14T13:17:55,true,1,,,,LD,LE BOURG,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
779713338,00019,77971333800019,O,,,,,2019-01-14T13:17:55,true,1,,,,LD,DU MARAIS,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,4.523352,45.878896,0.93,street,Chemin du Marais 69490 Vindry-sur-Turdine,69147_0091,G,CHEMIN DU MARAIS,
779713346,00012,77971334600012,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
779713353,00018,77971335300018,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779713361,00011,77971336100011,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
779713379,00013,77971337900013,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
779713429,00016,77971342900016,O,,,,,2019-01-14T13:17:55,true,1,,,,,,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
779744150,00029,77974415000029,O,,NN,,,2019-01-14T13:17:55,true,1,,7,,,GRANDE RUE,69490,LES OLMES,,,69147,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,4.516672,45.883432,0.96,housenumber,7 Grande Rue 69490 Vindry-sur-Turdine,69147_0045_00007,G,7 GRANDE RUE,
