id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770795,2023-01-27,000001,Vente,39000,,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,3.028238,50.139316
2023-770795,2023-01-27,000001,Vente,39000,,,LE VILLAGE,B017,59400,59097,Boursies,59,,,590970000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1074,3.027904,50.139564
2023-770795,2023-01-27,000001,Vente,39000,,,LE VILLAGE,B017,59400,59097,Boursies,59,,,590970000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.027704,50.139913
2023-771027,2023-01-26,000001,Vente,8000,,,DEMICOURT,B004,59400,59097,Boursies,59,,,590970000C0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,3.044568,50.130477
2023-771478,2023-02-08,000001,Vente,18187.4,,,FOSSE AUX MOUTONS,B008,59400,59097,Boursies,59,,,59097000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,10125,3.068009,50.146299
2023-772964,2023-04-05,000001,Vente,25000,,,RUE DE DEMICOURT,0020,59400,59097,Boursies,59,,,59097000ZC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,3.03216,50.137945
2023-774383,2023-05-09,000001,Vente,160000,,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0655,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,3.030706,50.140048
2023-774383,2023-05-09,000001,Vente,160000,37,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1553,3.030742,50.140189
2023-774383,2023-05-09,000001,Vente,160000,37,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1553,3.030742,50.140189
2023-774383,2023-05-09,000001,Vente,160000,37,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1553,3.030742,50.140189
2023-774383,2023-05-09,000001,Vente,160000,37,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1553,3.030742,50.140189
2023-774383,2023-05-09,000001,Vente,160000,37,,RTE NATIONALE,0120,59400,59097,Boursies,59,,,590970000B0656,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1553,3.030742,50.140189
2023-778824,2023-09-25,000001,Vente,160000,35,,DEMICOURT,B004,59400,59097,Boursies,59,,,590970000C0355,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,696,3.044664,50.132399
2023-778824,2023-09-25,000001,Vente,160000,35,,DEMICOURT,B004,59400,59097,Boursies,59,,,590970000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.044664,50.132399
2023-779797,2023-10-26,000001,Vente,108800,4,,RUE D HOSTEIN,0080,59400,59097,Boursies,59,,,59097000ZD0083,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,58,3.038881,50.141126
2023-779797,2023-10-26,000001,Vente,108800,,,RUE D HOSTEIN,0080,59400,59097,Boursies,59,,,59097000ZD0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,3.039116,50.141154
2023-779797,2023-10-26,000001,Vente,108800,9001,,RUE D HOSTEIN,0080,59400,59097,Boursies,59,,,59097000ZD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.038668,50.140947
