id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496474,2021-02-05,000002,Vente,127650,,,AU VILLAGE,B019,32550,32060,Boucagnères,32,,,320600000A0272,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.61149,43.560194
2021-496474,2021-02-05,000002,Vente,127650,1079,,RUE DU VILLAGE,0070,32550,32060,Boucagnères,32,,,320600000A0697,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,0.611048,43.560172
2021-496966,2021-03-05,000001,Vente,176500,203,,CHEM DE RONDE,0064,32550,32060,Boucagnères,32,,,320600000A0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.612643,43.561319
2021-496966,2021-03-05,000001,Vente,176500,131,,CHEM DE RONDE,0064,32550,32060,Boucagnères,32,,,320600000A0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2493,0.612422,43.561448
2021-497359,2021-04-02,000001,Vente,47000,1337,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,2277,0.595959,43.563421
2021-497359,2021-04-02,000001,Vente,47000,1337,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0696,,,,,,,,,,,,,0,,,,,L,landes,,,145,0.595351,43.563765
2021-498299,2021-06-02,000001,Vente,57500,174,,CHEM DE BERGATSON,0012,32550,32060,Boucagnères,32,,,320600000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,1563,0.592825,43.563277
2021-498299,2021-06-02,000001,Vente,57500,,,A BERGATSON,B003,32550,32060,Boucagnères,32,,,320600000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,356,0.592417,43.56336
2021-498299,2021-06-02,000001,Vente,57500,,,A BERGATSON,B003,32550,32060,Boucagnères,32,,,320600000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.593182,43.563576
2021-498299,2021-06-02,000001,Vente,57500,,,A BERGATSON,B003,32550,32060,Boucagnères,32,,,320600000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,137,0.59339,43.564083
2021-500975,2021-10-25,000001,Vente,175900,,,A LA NOUGADERE,B017,32550,32060,Boucagnères,32,,,320600000A0451,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1278,0.610187,43.560335
2021-500975,2021-10-25,000001,Vente,175900,,,A LA BACHE,B002,32550,32060,Boucagnères,32,,,320600000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.610229,43.560077
2021-500975,2021-10-25,000001,Vente,175900,,,A LA NOUGADERE,B017,32550,32060,Boucagnères,32,,,320600000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.610221,43.56018
2021-500981,2021-10-26,000001,Vente,185000,185,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0555,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1627,0.60886,43.560311
2021-500981,2021-10-26,000001,Vente,185000,185,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0555,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,1360,0.60886,43.560311
2021-500981,2021-10-26,000001,Vente,185000,185,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0555,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,2942,0.60886,43.560311
