siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175602119,00398,17560211900398,O,1983-04-24,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE ROCHEFORT-EN-TERRE,,,,75.1A,NAFRev1,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
215601964,00012,21560196400012,O,1983-03-01,03,2019,,2021-10-27T08:08:59,true,3,,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
215601964,00020,21560196400020,O,1983-12-21,01,2019,,2021-10-27T08:08:59,false,4,,2,,RUE,DE GRASLIN,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2009-01-01,A,ECOLE PRIMAIRE SYLVAIN PRADEAU,,,,85.20Z,NAFRev2,N,-2.341185,47.698592,0.95,housenumber,2 Rue de Graslin 56220 Rochefort-en-Terre,56196_0200_00002,G,2 RUE DE GRASLIN,
215601964,00038,21560196400038,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
215601964,00046,21560196400046,O,2001-10-29,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2013-08-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
215601964,00053,21560196400053,O,2002-06-20,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2005-10-12,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
215601964,00061,21560196400061,O,2004-04-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
225600014,00321,22560001400321,O,1998-12-15,,,,2019-11-14T14:00:45,false,3,,,,RUE,TRONCHAYE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2001-06-19,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-2.338317,47.698747,0.86,street,Rue Notre Dame de la Tronchaye 56220 Rochefort-en-Terre,56196_0300,G,RUE NOTRE DAME DE LA TRONCHAYE,
225600014,00859,22560001400859,O,2010-01-01,01,2019,,2021-10-27T08:11:37,false,1,,,,,,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2010-01-01,A,CHATEAU DE ROCHEFORT EN TERRE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
255600223,00010,25560022300010,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,BOURG,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-2.337321,47.701079,0.92,street,Rue Vieux Bourg 56220 Rochefort-en-Terre,56196_0481,G,RUE VIEUX BOURG,
265600122,00013,26560012200013,O,1983-03-01,22,2019,,2021-10-27T08:13:01,true,4,,,,RUE,PORTE CADRE,56220,ROCHEFORT-EN-TERRE,,BP 8,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-2.339787,47.698683,0.94,street,Rue Porte-Cadre 56220 Rochefort-en-Terre,56196_0380,G,RUE PORTE CADRE,
265600122,00021,26560012200021,O,2002-12-25,,,,2019-11-14T14:00:45,false,4,,,,RUE,PORTE CADRE,56220,ROCHEFORT-EN-TERRE,,BP 8,56196,,,,,,,,,,,,,,,,,,,2012-06-29,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-2.339787,47.698683,0.94,street,Rue Porte-Cadre 56220 Rochefort-en-Terre,56196_0380,G,RUE PORTE CADRE,
265600122,00039,26560012200039,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PORTE CADRE,56220,ROCHEFORT-EN-TERRE,,BP 8,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR,,,,87.10A,NAFRev2,N,-2.339787,47.698683,0.94,street,Rue Porte-Cadre 56220 Rochefort-en-Terre,56196_0380,G,RUE PORTE CADRE,
265600122,00047,26560012200047,O,2010-10-12,NN,,,2021-02-23T10:35:12,false,1,,,,RUE,DE LA CROIX AUX MOINES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2010-10-12,A,MAISON D'ACCUEIL DE LA MARE,,,,87.10A,NAFRev2,N,-2.350158,47.69777,0.95,street,Rue de la Croix aux Moines 56220 Rochefort-en-Terre,56196_0085,G,RUE DE LA CROIX AUX MOINES,
265600957,00012,26560095700012,O,1983-03-01,NN,,,2021-08-09T12:31:25,true,5,MAIRIE,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
301806386,00092,30180638600092,O,2019-07-13,,,,2021-02-23T10:36:04,true,4,,2,,RUE,CANDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2019-12-31,A,AUX DELICES DE MARIE,,,AUX DELICES DE MARIE,56.10A,NAFRev2,N,-2.336548,47.699182,0.94,housenumber,2 Rue Candré 56220 Rochefort-en-Terre,56196_0020_00002,G,2 RUE CANDRE,
304840424,00093,30484042400093,O,2010-04-01,NN,,,2020-09-10T19:32:57,false,2,,8,,RUE,ST MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2010-09-30,F,SUR LA ROUTE DES INDES,,,,32.13Z,NAFRev2,N,-2.335785,47.699249,0.83,housenumber,8 Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460_00008,G,8 RUE SAINT MICHEL,
305117277,00015,30511727700015,O,1963-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES SCOURTETS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,-2.338374,47.699101,0.94,street,Rue des Scourtets 56220 Rochefort-en-Terre,56196_0420,G,RUE DES SCOURTETS,
305806911,00056,30580691100056,O,1994-04-05,NN,,,2019-11-14T14:00:45,false,3,,,,,LE VIEUX BOURG,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,72.2Z,NAF1993,N,-2.336708,47.700177,0.94,street,Le Vieux Bourg 56220 Rochefort-en-Terre,56196_B096,G,LE VIEUX BOURG,
306498759,00019,30649875900019,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,8,,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,47.78C,NAFRev2,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
306949728,00019,30694972800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PORCHE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.30,NAP,N,-2.336896,47.699579,0.94,street,Rue du Porche 56220 Rochefort-en-Terre,56196_0340,G,RUE DU PORCHE,
308818392,00083,30881839200083,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,SAINT ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.3Z,NAF1993,O,-2.344416,47.69877,0.94,street,Saint Roch 56220 Rochefort-en-Terre,56196_B091,G,SAINT ROCH,
309401305,00029,30940130500029,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES SCOURTETS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-2.338374,47.699101,0.94,street,Rue des Scourtets 56220 Rochefort-en-Terre,56196_0420,G,RUE DES SCOURTETS,
309628436,00029,30962843600029,O,1981-08-27,NN,,,2019-11-14T14:00:45,true,3,,,,,ST ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.345818,47.699788,0.7,street,Rue Saint Roch 56220 Rochefort-en-Terre,56196_0416,G,RUE SAINT ROCH,
309830180,00019,30983018000019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PORCHE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.336896,47.699579,0.94,street,Rue du Porche 56220 Rochefort-en-Terre,56196_0340,G,RUE DU PORCHE,
310665476,00019,31066547600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU PUITS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.337504,47.699341,0.79,street,Place du Puits 56220 Rochefort-en-Terre,56196_0400,G,PLACE DU PUITS,
311550669,00031,31155066900031,O,2017-07-12,,,,2019-11-14T14:00:45,false,3,,,,,MOULIN NEUF,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-2.352162,47.694122,0.54,locality,Le Moulin Bogeais 56220 Rochefort-en-Terre,56196_B053,G,LE MOULIN BOGEAIS,
311550669,00049,31155066900049,O,2017-06-28,,,,2021-02-23T10:39:12,false,1,,3,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,94.99Z,NAFRev2,N,-2.336499,47.699379,0.82,housenumber,3 Place des Halles 56220 Rochefort-en-Terre,56196_0220_00003,G,3 PLACE DES HALLES,
311814453,00016,31181445300016,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,SAINT MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,56.30Z,NAFRev2,N,-2.335357,47.699188,0.95,street,Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460,G,RUE SAINT MICHEL,
313229684,00029,31322968400029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DES HALLES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-2.336283,47.699498,0.8,street,Place des Halles 56220 Rochefort-en-Terre,56196_0220,G,PLACE DES HALLES,
313323164,00027,31332316400027,O,1983-05-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,SAINT MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,-2.336052,47.699267,0.95,housenumber,1 Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460_00001,G,1 RUE SAINT MICHEL,
314001926,00034,31400192600034,O,2019-07-01,,,,2020-06-01T08:33:40,true,2,,4,,,GRANDE VENELLE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,86.21Z,NAFRev2,N,-2.337521,47.698744,0.94,housenumber,4 Grande Venelle 56220 Rochefort-en-Terre,56196_b036_00004,G,4 GRANDE VENELLE,
314043225,00031,31404322500031,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,LA ROCHE DES TROIS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-2.348722,47.700789,0.65,street,Rue de la Roche des 3 56220 Rochefort-en-Terre,56196_0415,G,RUE DE LA ROCHE DES 3,
314380080,00049,31438008000049,O,2004-12-22,NN,,,2022-01-22T03:55:19,true,4,RES LE DOMAINE D AR PEOCH,,,RUE,CANDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20A,NAFRev2,N,-2.336462,47.698813,0.94,street,Rue Candré 56220 Rochefort-en-Terre,56196_0020,G,RUE CANDRE,
316163898,00042,31616389800042,O,2001-01-03,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,SAINT MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,52.5Z,NAFRev1,N,-2.335357,47.699188,0.95,street,Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460,G,RUE SAINT MICHEL,
316425313,00012,31642531300012,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,SAINT MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.335357,47.699188,0.95,street,Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460,G,RUE SAINT MICHEL,
316875046,00021,31687504600021,O,1982-09-20,NN,,,2019-11-14T14:00:45,true,5,,,,RES,DE LA ROCHE DES TROIS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.3A,NAFRev1,N,-2.348722,47.700789,0.62,street,Rue de la Roche des 3 56220 Rochefort-en-Terre,56196_0415,G,RUE DE LA ROCHE DES 3,
317641397,00029,31764139700029,O,1985-04-01,12,2019,2562BZ,2021-10-27T08:20:16,true,4,,,,,ZONE ARTISANALE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-2.352007,47.69632,0.94,locality,Zone Artisanale 56220 Rochefort-en-Terre,56196_B101,G,ZONE ARTISANALE,
318175130,00018,31817513000018,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,SAINT ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1U,NAF1993,N,-2.344416,47.69877,0.94,street,Saint Roch 56220 Rochefort-en-Terre,56196_B091,G,SAINT ROCH,
318417425,00028,31841742500028,O,1986-05-01,NN,,2313ZB,2019-11-14T14:00:45,true,5,,,,RUE,DES SCOURTETS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,N,-2.338374,47.699101,0.94,street,Rue des Scourtets 56220 Rochefort-en-Terre,56196_0420,G,RUE DES SCOURTETS,
319156717,00047,31915671700047,O,1996-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,ST MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4Z,NAF1993,N,-2.335357,47.699188,0.81,street,Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460,G,RUE SAINT MICHEL,
319366597,00031,31936659700031,O,1989-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA GRELE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.11Z,NAFRev2,N,-2.330183,47.697495,0.94,street,La Grele 56220 Rochefort-en-Terre,56196_b381k0,G,LA GRELE,
319752770,00044,31975277000044,O,1998-09-07,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,DU PORCHE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2004-01-24,F,CRISTAL ET CRISTAUX,,,,52.6E,NAFRev1,N,-2.336896,47.699579,0.94,street,Rue du Porche 56220 Rochefort-en-Terre,56196_0340,G,RUE DU PORCHE,
321269904,00017,32126990400017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE CANDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.33676,47.699282,0.94,street,Rue Haute Candré 56220 Rochefort-en-Terre,56196_0240,G,RUE HAUTE CANDRE,
322139460,00057,32213946000057,O,1996-04-25,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DU PUITS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1996-12-25,F,UNE SOURIS VERTE,,,,52.4Z,NAF1993,N,-2.337504,47.699341,0.79,street,Place du Puits 56220 Rochefort-en-Terre,56196_0400,G,PLACE DU PUITS,
322421686,00039,32242168600039,O,1995-05-04,NN,,,2021-03-24T14:50:10,false,8,,4,,RUE,DU PORCHE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.89Z,NAFRev2,N,-2.336817,47.699551,0.94,housenumber,4 Rue du Porche 56220 Rochefort-en-Terre,56196_0340_00004,G,4 RUE DU PORCHE,
322421686,00047,32242168600047,O,2021-04-01,,,,2021-04-03T11:05:13,true,1,,1,,RUE,DU PONT AUX ROUX,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.78C,NAFRev2,N,-2.346939,47.700637,0.94,housenumber,1 Rue du Pont aux Roux 56220 Rochefort-en-Terre,56196_0335_00001,G,1 RUE DU PONT AUX ROUX,
323479857,00019,32347985700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PORCHE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-2.336896,47.699579,0.94,street,Rue du Porche 56220 Rochefort-en-Terre,56196_0340,G,RUE DU PORCHE,
323702878,00022,32370287800022,O,1985-02-11,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BOURG,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,85.1C,NAFRev1,N,-2.337321,47.701079,0.92,street,Rue Vieux Bourg 56220 Rochefort-en-Terre,56196_0481,G,RUE VIEUX BOURG,
323788745,00020,32378874500020,O,2014-04-01,,,,2019-11-14T14:00:45,true,2,,9,,RUE,SAINT ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,55.20Z,NAFRev2,N,-2.340559,47.698601,0.95,housenumber,9 Rue Saint Roch 56220 Rochefort-en-Terre,56196_0416_00009,G,9 RUE SAINT ROCH,
324012368,00027,32401236800027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE QUESTEMBERT,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,74.1A,NAF1993,N,-2.336001,47.699611,0.33,street,Venelle de la Petite Charriere 56220 Rochefort-en-Terre,56196_0031,G,VENELLE DE LA PETITE CHARRIERE,
324321405,00015,32432140500015,O,1982-01-01,,,,2019-11-14T14:00:45,false,4,,,,,VIEUX BOURG,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,67.2Z,NAF1993,O,-2.337321,47.701079,0.94,street,Rue Vieux Bourg 56220 Rochefort-en-Terre,56196_0481,G,RUE VIEUX BOURG,
324321405,00023,32432140500023,O,1996-03-01,NN,,,2019-11-14T14:00:45,true,4,,45,,RUE,DE LA CHATAIGNERAIE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,N,-2.346777,47.699558,0.94,housenumber,45 Rue de la Chataigneraie 56220 Rochefort-en-Terre,56196_0035_00045,G,45 RUE DE LA CHATAIGNERAIE,
324338318,00037,32433831800037,O,1986-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LA GRELE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,-2.330183,47.697495,0.94,street,La Grele 56220 Rochefort-en-Terre,56196_b381k0,G,LA GRELE,
324688480,00023,32468848000023,O,1991-07-03,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,DES DOUVES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,-2.337692,47.699761,0.67,street,Chemin des Douves 56220 Rochefort-en-Terre,56196_B015,G,CHEMIN DES DOUVES,
324688480,00031,32468848000031,O,1999-07-10,,,,2019-11-14T14:00:45,false,3,,,,RUE,HAUTE CANDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1999-12-25,F,ROCHEFER,,,,52.4Z,NAF1993,N,-2.33676,47.699282,0.94,street,Rue Haute Candré 56220 Rochefort-en-Terre,56196_0240,G,RUE HAUTE CANDRE,
324862036,00013,32486203600013,O,1982-05-01,,,,2019-11-14T14:00:45,false,4,,,,,SAINT-ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,70.2C,NAF1993,N,-2.344416,47.69877,0.94,street,Saint Roch 56220 Rochefort-en-Terre,56196_B091,G,SAINT ROCH,
324899939,00015,32489993900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU PUITS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-04-17,F,,,,,67.01,NAP,N,-2.337504,47.699341,0.79,street,Place du Puits 56220 Rochefort-en-Terre,56196_0400,G,PLACE DU PUITS,
324899947,00018,32489994700018,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DU PUITS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.337504,47.699341,0.79,street,Place du Puits 56220 Rochefort-en-Terre,56196_0400,G,PLACE DU PUITS,
325155463,00053,32515546300053,O,2004-06-26,NN,,,2019-11-14T14:00:45,false,3,,,,,DOMAINE D AR PEOCH LOT 9,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.344299,47.698646,0.41,street,Domaine Saint Roch 56220 Rochefort-en-Terre,56196_v5rcfm,G,DOMAINE SAINT ROCH,
325808871,00033,32580887100033,O,1997-03-15,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,CANDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.1J,NAFRev1,N,-2.336462,47.698813,0.94,street,Rue Candré 56220 Rochefort-en-Terre,56196_0020,G,RUE CANDRE,
325988145,00091,32598814500091,O,2009-05-01,NN,,,2019-11-14T14:00:45,false,2,,3,,RUE,DU SOUVENIR,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,O,-2.334752,47.699414,0.94,housenumber,3 Rue du Souvenir 56220 Rochefort-en-Terre,56196_0465_00003,G,3 RUE DU SOUVENIR,
326282407,00179,32628240700179,O,2004-06-18,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU CHATEAU,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2012-06-27,F,L'ART GOURMAND,,,,10.82Z,NAFRev2,O,-2.339768,47.698794,0.94,street,Rue du Château 56220 Rochefort-en-Terre,56196_0040,G,RUE DU CHATEAU,
326500766,00018,32650076600018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA CROIX AUX MOINES,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,70.3A,NAF1993,N,-2.350158,47.69777,0.93,street,Rue de la Croix aux Moines 56220 Rochefort-en-Terre,56196_0085,G,RUE DE LA CROIX AUX MOINES,
326631892,00014,32663189200014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,SAINT ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.345818,47.699788,0.95,street,Rue Saint Roch 56220 Rochefort-en-Terre,56196_0416,G,RUE SAINT ROCH,
326631900,00015,32663190000015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,SAINT ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.345818,47.699788,0.95,street,Rue Saint Roch 56220 Rochefort-en-Terre,56196_0416,G,RUE SAINT ROCH,
326838190,00014,32683819000014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,CANDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-2.336462,47.698813,0.94,street,Rue Candré 56220 Rochefort-en-Terre,56196_0020,G,RUE CANDRE,
326857836,00018,32685783600018,O,1983-04-01,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,HAUTE CANDREE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,56.10A,NAFRev2,O,-2.33676,47.699282,0.85,street,Rue Haute Candré 56220 Rochefort-en-Terre,56196_0240,G,RUE HAUTE CANDRE,
327026969,00052,32702696900052,O,2015-11-28,,,3299ZC,2020-05-01T03:53:48,true,2,,31,,,BIS RUE SAINT ROCH,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,BOUGIES SCULPTEES,32.99Z,NAFRev2,N,-2.345818,47.699788,0.78,street,Rue Saint Roch 56220 Rochefort-en-Terre,56196_0416,G,RUE SAINT ROCH,
327049813,00022,32704981300022,O,2007-07-09,,,,2019-11-14T14:00:45,true,2,,1,,RUE,HAUTE COUDRE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.336472,47.69922,0.75,housenumber,1 Rue Haute Candré 56220 Rochefort-en-Terre,56196_0240_00001,G,1 RUE HAUTE CANDRE,
327242541,00032,32724254100032,O,1992-12-04,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,SAINT MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.3A,NAF1993,O,-2.335357,47.699188,0.95,street,Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460,G,RUE SAINT MICHEL,
327318978,00019,32731897800019,O,1983-06-10,,,,2019-11-14T14:00:45,false,3,,,,RUE,SAINT MICHEL,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,-2.335357,47.699188,0.95,street,Rue Saint Michel 56220 Rochefort-en-Terre,56196_0460,G,RUE SAINT MICHEL,
327507505,00029,32750750500029,O,1998-07-24,NN,,,2019-11-14T14:00:45,false,11,,12,,RUE,DE LA TRONCHAYE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,55.3B,NAFRev1,N,-2.338251,47.69885,0.93,housenumber,12 Rue Notre Dame de la Tronchaye 56220 Rochefort-en-Terre,56196_0300_00012,G,12 RUE ND DE LA TRONCHAYE,
327507513,00015,32750751300015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES SCOURTETS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.338374,47.699101,0.94,street,Rue des Scourtets 56220 Rochefort-en-Terre,56196_0420,G,RUE DES SCOURTETS,
328615331,00043,32861533100043,O,2018-01-01,,,,2021-10-08T03:50:41,false,3,,19,,RUE,DE LA ROCHE DES TROIS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,ANTOINE-CREN,47.89Z,NAFRev2,N,-2.348659,47.701464,0.76,housenumber,19 Rue de la Roche des 3 56220 Rochefort-en-Terre,56196_0415_00019,G,19 RUE DE LA ROCHE DES 3,
328690268,00029,32869026800029,O,1998-04-11,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES SCOURTETS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8F,NAF1993,N,-2.338374,47.699101,0.94,street,Rue des Scourtets 56220 Rochefort-en-Terre,56196_0420,G,RUE DES SCOURTETS,
328750070,00018,32875007000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PORCHE,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,67.01,NAP,N,-2.336896,47.699579,0.94,street,Rue du Porche 56220 Rochefort-en-Terre,56196_0340,G,RUE DU PORCHE,
329290829,00012,32929082900012,O,1984-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DU PUITS,56220,ROCHEFORT-EN-TERRE,,,56196,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.2C,NAF1993,N,-2.337504,47.699341,0.79,street,Place du Puits 56220 Rochefort-en-Terre,56196_0400,G,PLACE DU PUITS,