id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054324,2023-01-03,000001,Vente,50000,34,,RUE CURIE,0400,80130,80368,Friville-Escarbotin,80,,,80368000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.545947,50.089967
2023-1054324,2023-01-03,000001,Vente,50000,34,,RUE CURIE,0400,80130,80368,Friville-Escarbotin,80,,,80368000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.545947,50.089967
2023-1054324,2023-01-03,000001,Vente,50000,34,,RUE CURIE,0400,80130,80368,Friville-Escarbotin,80,,,80368000AD0148,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,157,1.545947,50.089967
2023-1054324,2023-01-03,000001,Vente,50000,,,RUE CURIE,0400,80130,80368,Friville-Escarbotin,80,,,80368000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.545953,50.090064
2023-1054851,2023-01-27,000001,Vente,211000,,,BELLOY,B002,80130,80368,Friville-Escarbotin,80,,,80368000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,1.542575,50.094094
2023-1054851,2023-01-27,000001,Vente,211000,48,,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.542044,50.093852
2023-1054851,2023-01-27,000001,Vente,211000,48,,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0102,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,703,1.542044,50.093852
2023-1054851,2023-01-27,000001,Vente,211000,48,,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.542044,50.093852
2023-1054851,2023-01-27,000001,Vente,211000,,,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.54203,50.09372
2023-1054999,2023-02-04,000001,Vente,125000,16,,RUE DIDEROT,0470,80130,80368,Friville-Escarbotin,80,,,80368000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.5403,50.078299
2023-1054999,2023-02-04,000001,Vente,125000,13,,RUE DIDEROT,0470,80130,80368,Friville-Escarbotin,80,,,80368000AL0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,222,1.540592,50.078191
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.540077,50.07859
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.540552,50.078704
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0216,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.541203,50.079531
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0219,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.54164,50.079656
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.541938,50.079662
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0240,,,,,,,,,,,,,0,,,,,S,sols,,,1968,1.541497,50.078783
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0248,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.541591,50.078181
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.542003,50.079129
2023-1054999,2023-02-04,000001,Vente,125000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,792,1.542212,50.078228
2023-1055203,2023-01-28,000001,Vente,70000,31,,RUE LOUISE MICHEL,0920,80130,80368,Friville-Escarbotin,80,,,80368000AH0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.548845,50.087223
2023-1055203,2023-01-28,000001,Vente,70000,31,,RUE LOUISE MICHEL,0920,80130,80368,Friville-Escarbotin,80,,,80368000AH0306,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,57,1.548845,50.087223
2023-1055203,2023-01-28,000001,Vente,70000,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AI0595,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.548629,50.087072
2023-1055379,2023-02-23,000001,Vente,139100,30,,AV ALBERT THOMAS,0060,80130,80368,Friville-Escarbotin,80,,,80368000AC0244,,,,,,,,,,,,,0,1,Maison,67,5,J,jardins,,,476,1.540008,50.090562
2023-1055379,2023-02-23,000001,Vente,139100,30,,AV ALBERT THOMAS,0060,80130,80368,Friville-Escarbotin,80,,,80368000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,1.540008,50.090562
2023-1055379,2023-02-23,000001,Vente,139100,30,,AV ALBERT THOMAS,0060,80130,80368,Friville-Escarbotin,80,,,80368000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,1.540008,50.090562
2023-1055379,2023-02-23,000001,Vente,139100,30,,AV ALBERT THOMAS,0060,80130,80368,Friville-Escarbotin,80,,,80368000AC0244,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,377,1.540008,50.090562
2023-1055394,2023-01-23,000001,Vente,75000,37,,RUE DU MARECHAL FOCH,0960,80130,80368,Friville-Escarbotin,80,,,80368000AD0119,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,234,1.545367,50.090805
2023-1055568,2023-02-08,000001,Vente,191000,34,B,RUE PASTEUR,1220,80130,80368,Friville-Escarbotin,80,,,80368000AD0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.541892,50.087691
2023-1055568,2023-02-08,000001,Vente,191000,34,B,RUE PASTEUR,1220,80130,80368,Friville-Escarbotin,80,,,80368000AD0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.541892,50.087691
2023-1055568,2023-02-08,000001,Vente,191000,34,B,RUE PASTEUR,1220,80130,80368,Friville-Escarbotin,80,,,80368000AD0384,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,23,1.541892,50.087691
2023-1055568,2023-02-08,000001,Vente,191000,34,B,RUE PASTEUR,1220,80130,80368,Friville-Escarbotin,80,,,80368000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,772,1.541965,50.087715
2023-1055589,2023-02-23,000001,Vente,143000,7,,RUE VICTOR HUGO,1500,80130,80368,Friville-Escarbotin,80,,,803680000X0233,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,493,1.560003,50.095395
2023-1055597,2023-02-28,000001,Vente,204021,16,,RUE LAVOISIER,0900,80130,80368,Friville-Escarbotin,80,,,803680000W0241,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,733,1.544783,50.077325
2023-1055692,2023-02-24,000001,Vente,4000,,,RUE DE L ABBE CARON,0020,80130,80368,Friville-Escarbotin,80,,,80368000AM0433,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.53722,50.081869
2023-1055865,2023-03-06,000001,Vente,135400,60,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,80368000AH0213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,1.553614,50.08892
2023-1055865,2023-03-06,000001,Vente,135400,60,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,80368000AH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,1.553614,50.08892
2023-1055929,2023-02-28,000001,Vente,95000,53,,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AH0268,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,58,1.547585,50.0888
2023-1055929,2023-02-28,000001,Vente,95000,51,,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AH0722,,,2,11,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.547609,50.088838
2023-1055929,2023-02-28,000001,Vente,95000,51,,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AH0722,,,2,11,3,,,,,,,,2,2,Appartement,11,1,,,,,,1.547609,50.088838
2023-1056382,2023-03-31,000001,Vente,44500,8,,RUE SAINTE CECILE,1270,80130,80368,Friville-Escarbotin,80,,,80368000AC0166,,,11,47.5,,,,,,,,,1,2,Appartement,47,2,,,,,,1.540482,50.091526
2023-1056382,2023-03-31,000001,Vente,44500,8,,RUE SAINTE CECILE,1270,80130,80368,Friville-Escarbotin,80,,,80368000AC0166,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.540482,50.091526
2023-1056428,2023-03-27,000001,Vente,75000,,,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.542859,50.092401
2023-1056428,2023-03-27,000001,Vente,75000,9006,F,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.542524,50.092201
2023-1056428,2023-03-27,000001,Vente,75000,19,,RUE MARIUS BRIET,0995,80130,80368,Friville-Escarbotin,80,,,80368000AC0355,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,228,1.542839,50.092456
2023-1056751,2023-04-14,000002,Vente,50000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0392,,,,,,,,,,,,,0,,,,,S,sols,,,1152,1.538421,50.078658
2023-1056751,2023-04-14,000002,Vente,50000,,,RUE DIDEROT,0470,80130,80368,Friville-Escarbotin,80,,,80368000AL0394,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.537365,50.07916
2023-1057062,2023-04-13,000001,Vente,133800,177,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,803680000X0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,1.547035,50.084498
2023-1057062,2023-04-13,000001,Vente,133800,177,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,803680000X0146,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,421,1.547035,50.084498
2023-1057062,2023-04-13,000001,Vente,133800,,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,803680000X0147,,,,,,,,,,,,,0,,,,,S,sols,,,421,1.546899,50.084418
2023-1057190,2023-04-18,000001,Vente,50000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0391,,,,,,,,,,,,,0,,,,,S,sols,,,696,1.537478,50.079002
2023-1057190,2023-04-18,000001,Vente,50000,30,,RUE DIDEROT,0470,80130,80368,Friville-Escarbotin,80,,,80368000AL0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,152,1.537255,50.079014
2023-1057190,2023-04-18,000001,Vente,50000,,,RUE DIDEROT,0470,80130,80368,Friville-Escarbotin,80,,,80368000AL0395,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.537424,50.079105
2023-1057458,2023-04-21,000001,Vente,120000,60,,RUE PASTEUR,1220,80130,80368,Friville-Escarbotin,80,,,80368000AI0239,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,232,1.54255,50.084528
2023-1057458,2023-04-21,000001,Vente,120000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AI0347,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.542421,50.084603
2023-1057564,2023-05-12,000001,Vente,60000,7,,RUE DENIS PAPIN,0440,80130,80368,Friville-Escarbotin,80,,,803680000X0456,,,15,54.65,,,,,,,,,1,2,Appartement,54,3,,,,,,1.550292,50.082154
2023-1057564,2023-05-12,000001,Vente,60000,7,,RUE DENIS PAPIN,0440,80130,80368,Friville-Escarbotin,80,,,803680000X0456,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.550292,50.082154
2023-1057628,2023-04-28,000001,Vente,86000,3,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0814,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,149,1.545157,50.087132
2023-1057628,2023-04-28,000001,Vente,86000,3,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0815,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.545285,50.087188
2023-1057843,2023-05-09,000001,Vente,188800,57,,RUE VOLTAIRE,1540,80130,80368,Friville-Escarbotin,80,,,80368000AK0452,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,460,1.546473,50.079569
2023-1057843,2023-05-09,000001,Vente,188800,,,RUE VOLTAIRE,1540,80130,80368,Friville-Escarbotin,80,,,80368000AK0453,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.546548,50.079638
2023-1057847,2023-05-19,000001,Vente,80000,4,,RUE FERNAND POITEVIN,0545,80130,80368,Friville-Escarbotin,80,,,803680000X0162,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,420,1.559242,50.093445
2023-1057847,2023-05-19,000001,Vente,80000,,,PLAINE DU MOULIN NEUF,B022,80130,80368,Friville-Escarbotin,80,,,803680000X0163,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.559085,50.093505
2023-1057870,2023-05-12,000001,Vente,78300,9,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0057,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,74,1.544984,50.087154
2023-1057870,2023-05-12,000001,Vente,78300,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AI0527,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.544524,50.08682
2023-1057870,2023-05-12,000001,Vente,78300,,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0543,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.545035,50.087109
2023-1057870,2023-05-12,000001,Vente,78300,,,RLE DU MOULIN,1040,80130,80368,Friville-Escarbotin,80,,,80368000AI0545,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.545047,50.087096
2023-1057907,2023-05-26,000001,Vente,73000,11,,RUE LEO LAGRANGE,0915,80130,80368,Friville-Escarbotin,80,,,80368000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.545721,50.085912
2023-1057907,2023-05-26,000001,Vente,73000,11,,RUE LEO LAGRANGE,0915,80130,80368,Friville-Escarbotin,80,,,80368000AI0164,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,184,1.545721,50.085912
2023-1057959,2023-05-26,000001,Vente,138000,49,,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AH0267,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,189,1.547774,50.088836
2023-1057959,2023-05-26,000001,Vente,138000,49,,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AH0267,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,189,1.547774,50.088836
2023-1057959,2023-05-26,000001,Vente,138000,49,B,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AH0398,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,177,1.548042,50.088725
2023-1057959,2023-05-26,000001,Vente,138000,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AH0689,,,,,,,,,,,,,0,,,,,P,prés,,,853,1.548497,50.088566
2023-1058405,2023-06-09,000001,Vente,201400,49,,RUE GUY ROUSSEL,1263,80130,80368,Friville-Escarbotin,80,,,80368000AD0553,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,849,1.541705,50.088603
2023-1058702,2023-06-08,000001,Vente,135700,43,,RUE LUCIEN DESENCLOS,0940,80130,80368,Friville-Escarbotin,80,,,80368000AK0253,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,391,1.542533,50.079133
2023-1058702,2023-06-08,000001,Vente,135700,43,,RUE LUCIEN DESENCLOS,0940,80130,80368,Friville-Escarbotin,80,,,80368000AK0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,1.542533,50.079133
2023-1058702,2023-06-08,000001,Vente,135700,43,,RUE LUCIEN DESENCLOS,0940,80130,80368,Friville-Escarbotin,80,,,80368000AK0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,1.542533,50.079133
2023-1058783,2023-06-16,000001,Vente,148000,,,LE BOUT DE HAUT,B005,80130,80368,Friville-Escarbotin,80,,,803680000W0363,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.545106,50.075148
2023-1058783,2023-06-16,000001,Vente,148000,11,,RUE SAINT SAENS,1265,80130,80368,Friville-Escarbotin,80,,,803680000W0365,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,347,1.545243,50.075219
2023-1058783,2023-06-16,000001,Vente,148000,,,LE BOUT DE HAUT,B005,80130,80368,Friville-Escarbotin,80,,,803680000W0367,,,,,,,,,,,,,0,,,,,S,sols,,,574,1.545549,50.075393
2023-1058797,2023-06-20,000001,Vente,85000,30,,RUE CALMETTE,0220,80130,80368,Friville-Escarbotin,80,,,803680000X0278,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,286,1.551834,50.077363
2023-1058814,2023-06-22,000001,Vente,59000,8,,RUE SAINTE CECILE,1270,80130,80368,Friville-Escarbotin,80,,,80368000AC0166,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.540482,50.091526
2023-1058814,2023-06-22,000001,Vente,59000,8,,RUE SAINTE CECILE,1270,80130,80368,Friville-Escarbotin,80,,,80368000AC0166,,,5,55.1,,,,,,,,,1,2,Appartement,55,2,,,,,,1.540482,50.091526
2023-1058848,2023-06-01,000001,Vente,180000,56,,RUE CURIE,0400,80130,80368,Friville-Escarbotin,80,,,80368000AD0014,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,792,1.543735,50.090861
2023-1058853,2023-06-09,000001,Vente,6000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AM0008,,,,,,,,,,,,,0,,,,,P,prés,,,2637,1.535617,50.082911
2023-1058853,2023-06-09,000001,Vente,6000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AM0032,,,,,,,,,,,,,0,,,,,J,jardins,,,372,1.535643,50.081909
2023-1058853,2023-06-09,000001,Vente,6000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AM0033,,,,,,,,,,,,,0,,,,,P,prés,,,763,1.535719,50.0823
2023-1058881,2023-06-09,000001,Vente,370000,21,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0345,,,,,,,,,,,,,0,1,Maison,291,7,S,sols,,,2445,1.544412,50.087177
2023-1058986,2023-05-05,000001,Vente,41000,31,,RUE DU MARECHAL FOCH,0960,80130,80368,Friville-Escarbotin,80,,,80368000AD0582,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,162,1.54604,50.090714
2023-1058986,2023-05-05,000001,Vente,41000,31,,RUE DU MARECHAL FOCH,0960,80130,80368,Friville-Escarbotin,80,,,80368000AD0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,162,1.54604,50.090714
2023-1058986,2023-05-05,000001,Vente,41000,31,,RUE DU MARECHAL FOCH,0960,80130,80368,Friville-Escarbotin,80,,,80368000AD0582,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,162,1.54604,50.090714
2023-1058986,2023-05-05,000001,Vente,41000,31,,RUE DU MARECHAL FOCH,0960,80130,80368,Friville-Escarbotin,80,,,80368000AD0582,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,162,1.54604,50.090714
2023-1059055,2023-06-30,000001,Vente,62000,7,,RUE DENIS PAPIN,0440,80130,80368,Friville-Escarbotin,80,,,803680000X0456,,,67,52.67,,,,,,,,,1,2,Appartement,52,3,,,,,,1.550292,50.082154
2023-1059055,2023-06-30,000001,Vente,62000,7,,RUE DENIS PAPIN,0440,80130,80368,Friville-Escarbotin,80,,,803680000X0456,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.550292,50.082154
2023-1059060,2023-06-15,000001,Vente,30000,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AI0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2675,1.547125,50.085111
2023-1059060,2023-06-15,000001,Vente,30000,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AI0803,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.547513,50.085161
2023-1059070,2023-06-15,000001,Vente,100,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AI0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.546598,50.085204
2023-1059235,2023-06-23,000001,Vente,70000,,,BELLOY,B002,80130,80368,Friville-Escarbotin,80,,,80368000AB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1697,1.537084,50.094312
2023-1059393,2023-07-12,000001,Vente,146000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.54064,50.078478
2023-1059393,2023-07-12,000001,Vente,146000,30,,RUE RAVEL,1250,80130,80368,Friville-Escarbotin,80,,,80368000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.540451,50.078516
2023-1059469,2023-07-06,000001,Vente,142700,13,,RUE DIDEROT,0470,80130,80368,Friville-Escarbotin,80,,,80368000AL0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,222,1.540592,50.078191
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.540077,50.07859
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.540552,50.078704
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0216,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.541203,50.079531
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0219,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.54164,50.079656
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.541938,50.079662
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0240,,,,,,,,,,,,,0,,,,,S,sols,,,1968,1.541497,50.078783
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0248,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.541591,50.078181
2023-1059469,2023-07-06,000001,Vente,142700,27,,RUE RAVEL,1250,80130,80368,Friville-Escarbotin,80,,,80368000AL0273,,,66,,,,,,,,,,1,1,Maison,94,5,,,,,,1.542038,50.079028
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.542003,50.079129
2023-1059469,2023-07-06,000001,Vente,142700,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,792,1.542212,50.078228
2023-1059655,2023-06-29,000001,Vente,52000,41,,RUE EMILE ZOLA,0540,80130,80368,Friville-Escarbotin,80,,,80368000AM0431,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,326,1.535435,50.081418
2023-1059655,2023-06-29,000001,Vente,52000,41,,RUE EMILE ZOLA,0540,80130,80368,Friville-Escarbotin,80,,,80368000AM0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,1.535435,50.081418
2023-1059703,2023-07-20,000001,Vente,60000,129,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,80368000AH0601,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,1.550585,50.086498
2023-1059703,2023-07-20,000001,Vente,60000,129,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,80368000AH0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,1.550585,50.086498
2023-1059703,2023-07-20,000001,Vente,60000,,,RUE DU GENERAL LECLERC,0560,80130,80368,Friville-Escarbotin,80,,,80368000AH0602,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.550541,50.086481
2023-1059816,2023-07-18,000001,Vente,135500,34,,RUE CLAUDE DEBUSSY,0390,80130,80368,Friville-Escarbotin,80,,,803680000W0543,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,349,1.547362,50.076304
2023-1059816,2023-07-18,000001,Vente,135500,34,,RUE CLAUDE DEBUSSY,0390,80130,80368,Friville-Escarbotin,80,,,803680000W0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.547362,50.076304
2023-1059816,2023-07-18,000001,Vente,135500,,,LE BOUT DE HAUT,B005,80130,80368,Friville-Escarbotin,80,,,803680000W0566,,,,,,,,,,,,,0,,,,,S,sols,,,9002,1.548027,50.075909
2023-1059816,2023-07-18,000001,Vente,135500,,,LE BOUT DE HAUT,B005,80130,80368,Friville-Escarbotin,80,,,803680000W0567,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.548685,50.076564
2023-1059816,2023-07-18,000001,Vente,135500,,,LE BOUT DE HAUT,B005,80130,80368,Friville-Escarbotin,80,,,803680000W0568,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.549674,50.076726
2023-1059923,2023-07-27,000001,Vente,160000,12,,PL JEAN JAURES,0700,80130,80368,Friville-Escarbotin,80,,,80368000AH0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,811,0,S,sols,,,236,1.549429,50.090356
2023-1059923,2023-07-27,000001,Vente,160000,14,,PL JEAN JAURES,0700,80130,80368,Friville-Escarbotin,80,,,80368000AH0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,295,1.549555,50.0903
2023-1059923,2023-07-27,000001,Vente,160000,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AH0770,,,,,,,,,,,,,0,,,,,S,sols,,,507,1.549367,50.090249
2023-1060251,2023-08-01,000001,Vente,240000,1,,PL JEAN JAURES,0700,80130,80368,Friville-Escarbotin,80,,,80368000AE0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,1.549132,50.091204
2023-1060251,2023-08-01,000001,Vente,240000,1,,PL JEAN JAURES,0700,80130,80368,Friville-Escarbotin,80,,,80368000AE0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,1.549132,50.091204
2023-1060251,2023-08-01,000001,Vente,240000,1,,PL JEAN JAURES,0700,80130,80368,Friville-Escarbotin,80,,,80368000AE0382,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1202,1.549132,50.091204
2023-1060294,2023-08-01,000001,Vente,90000,119,,RUE HENRI BARBUSSE,0640,80130,80368,Friville-Escarbotin,80,,,80368000AI0174,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,149,1.545155,50.086192
2023-1060697,2023-02-23,000001,Adjudication,59000,5,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0524,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,67,1.544847,50.087064
2023-1060697,2023-02-23,000001,Adjudication,59000,5,,RUE ANATOLE FRANCE,0080,80130,80368,Friville-Escarbotin,80,,,80368000AI0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.544847,50.087064
2023-1060697,2023-02-23,000001,Adjudication,59000,,,ESCARBOTIN,B012,80130,80368,Friville-Escarbotin,80,,,80368000AI0525,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.544691,50.086987
2023-1060707,2023-08-03,000001,Vente,83000,,,FRIVILLE,B014,80130,80368,Friville-Escarbotin,80,,,80368000AM0103,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.539749,50.083188