id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533303,2023-01-06,000001,Vente,61000,1,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,108,27.65,425,,,,,,,,2,2,Appartement,27,1,,,,,,5.45774,47.08442
2023-533303,2023-01-06,000001,Vente,61000,1,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,108,27.65,425,,,,,,,,2,3,Dépendance,,0,,,,,,5.45774,47.08442
2023-533430,2023-01-20,000001,Vente,1,,,SOLEIL LEVANT,B124,39100,39233,Foucherans,39,,,39233000ZH0255,,,,,,,,,,,,,0,,,,,P,prés,,,106,5.462299,47.080817
2023-533442,2023-01-20,000001,Vente,1,,,SOLEIL LEVANT,B124,39100,39233,Foucherans,39,,,39233000ZH0256,,,,,,,,,,,,,0,,,,,P,prés,,,78,5.462156,47.080685
2023-533567,2023-02-02,000001,Vente,335000,4,B,CHE DES ACACIAS,0020,39100,39233,Foucherans,39,,,39233000ZD0279,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1045,5.443674,47.079341
2023-533713,2023-01-24,000001,Vente,308000,8,,RUE DU MAS D ESCRIT,0354,39100,39233,Foucherans,39,,,39233000ZD0091,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,2448,5.452634,47.085976
2023-533713,2023-01-24,000001,Vente,308000,8,,RUE DU MAS D ESCRIT,0354,39100,39233,Foucherans,39,,,39233000ZD0091,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,946,5.452634,47.085976
2023-534173,2023-03-09,000001,Vente,137750,28,,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000AN0092,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,991,5.448237,47.078598
2023-534297,2023-02-20,000001,Vente,145000,22,,RUE VICTOR HUGO,0500,39100,39233,Foucherans,39,,,39233000AN0017,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,714,5.446983,47.080021
2023-534823,2023-04-06,000001,Vente,234000,13,,IMP CREUX DE BELAINE,0193,39100,39233,Foucherans,39,,,39233000ZH0172,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,652,5.463561,47.083339
2023-534842,2023-04-05,000001,Vente,51300,,,MAUCRAUX,B098,39100,39233,Foucherans,39,,,39233000ZD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,5.441244,47.076455
2023-534844,2023-04-12,000001,Vente,295000,12,,RUE JOLIE,0340,39100,39233,Foucherans,39,,,39233000AK0370,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,628,5.456575,47.079855
2023-534844,2023-04-12,000001,Vente,295000,12,,RUE JOLIE,0340,39100,39233,Foucherans,39,,,39233000AK0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,5.456575,47.079855
2023-534905,2023-04-13,000001,Vente,67200,1,,RUE DU MOULIN,0360,39100,39233,Foucherans,39,,,39233000AK0073,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.454622,47.07968
2023-534905,2023-04-13,000001,Vente,67200,1,,RUE DU MOULIN,0360,39100,39233,Foucherans,39,,,39233000AK0073,,,3,44.88,,,,,,,,,1,2,Appartement,47,2,,,,,,5.454622,47.07968
2023-535230,2023-05-05,000001,Vente,6168,,,L AIGE DU PUITS,B053,39100,39233,Foucherans,39,,,39233000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,12040,5.423342,47.08476
2023-535603,2023-05-17,000001,Vente,133500,44,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,1,,14,39.39,19,38.45,20,14.72,,,4,3,Dépendance,,0,,,,,,5.456749,47.082155
2023-535603,2023-05-17,000001,Vente,133500,44,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,1,,14,39.39,19,38.45,20,14.72,,,4,2,Appartement,92,4,,,,,,5.456749,47.082155
2023-535603,2023-05-17,000001,Vente,133500,44,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.456749,47.082155
2023-535603,2023-05-17,000001,Vente,133500,46,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.456749,47.082155
2023-535603,2023-05-17,000001,Vente,133500,32,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,32,,,,,,,,,,1,,,,,S,sols,,,24,5.456749,47.082155
2023-535603,2023-05-17,000001,Vente,133500,32,,RUE DES ANCIENNES FORGES,0080,39100,39233,Foucherans,39,,,39233000AK0158,,,33,,,,,,,,,,1,,,,,S,sols,,,15,5.456749,47.082155
2023-535654,2023-05-31,000001,Vente,53300,,,MAUCRAUX,B098,39100,39233,Foucherans,39,,,39233000ZD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,5.440022,47.077347
2023-535868,2023-06-12,000001,Vente,199000,28,,RUE CLAUDE GUYON,0165,39100,39233,Foucherans,39,,,39233000ZD0139,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,721,5.447642,47.082063
2023-535909,2023-06-08,000001,Vente,325000,,,DERRIERE LES VERGERS,B019,39100,39233,Foucherans,39,,,39233000AL0501,,,,,,,,,,,,,0,,,,,T,terres,,,459,5.455518,47.077446
2023-535909,2023-06-08,000001,Vente,325000,30,,CHE DES CERISIERS,0100,39100,39233,Foucherans,39,,,39233000AL0502,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1398,5.455538,47.07756
2023-536044,2023-06-19,000001,Vente,51500,,,MAUCRAUX,B098,39100,39233,Foucherans,39,,,39233000ZD0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,5.441588,47.076971
2023-536167,2023-06-16,000001,Vente,69590,1,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.45774,47.08442
2023-536167,2023-06-16,000001,Vente,69590,3,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,201,37.8,,,,,,,,,1,2,Appartement,38,2,,,,,,5.45774,47.08442
2023-536167,2023-06-16,000001,Vente,69590,1,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.45774,47.08442
2023-536227,2023-07-04,000001,Vente,1450000,3939,,RUE DES CHAUCHEUX,0145,39100,39233,Foucherans,39,,,39233000ZI0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,T,terres,,,10000,5.451222,47.072384
2023-536227,2023-07-04,000001,Vente,1450000,3939,,RUE DES CHAUCHEUX,0145,39100,39233,Foucherans,39,,,39233000ZI0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,4823,5.451222,47.072384
2023-536288,2023-06-26,000001,Vente,92000,233,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,430,5.456054,47.079768
2023-536288,2023-06-26,000001,Vente,92000,1,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0084,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,92,5.456001,47.079917
2023-536288,2023-06-26,000001,Vente,92000,,,AU VILLAGE,B050,39100,39233,Foucherans,39,,,39233000AK0312,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.456052,47.079885
2023-536288,2023-06-26,000001,Vente,92000,,,AU VILLAGE,B050,39100,39233,Foucherans,39,,,39233000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.456078,47.079956
2023-536459,2023-07-10,000001,Vente,10000,7,,RUE DU STADE,0460,39100,39233,Foucherans,39,,,39233000AI0442,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.457886,47.083482
2023-536496,2023-06-30,000001,Vente,203300,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AI0299,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.457108,47.086405
2023-536496,2023-06-30,000001,Vente,203300,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AI0304,,,,,,,,,,,,,0,,,,,S,sols,,,1889,5.456744,47.086087
2023-536496,2023-06-30,000001,Vente,203300,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AI0311,,,,,,,,,,,,,0,,,,,S,sols,,,714,5.456676,47.085624
2023-536496,2023-06-30,000001,Vente,203300,5,,IMP DES MARGUERITES,0352,39100,39233,Foucherans,39,,,39233000AI0312,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,975,5.45707,47.085811
2023-536496,2023-06-30,000001,Vente,203300,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AI0319,,,,,,,,,,,,,0,,,,,S,sols,,,1184,5.456266,47.085277
2023-536496,2023-06-30,000001,Vente,203300,,,GRAND PRE,B026,39100,39233,Foucherans,39,,,39233000AI0323,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.456216,47.084651
2023-536875,2023-07-07,000001,Vente,22000,5505,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.456154,47.079982
2023-536875,2023-07-07,000001,Vente,22000,,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0385,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.456103,47.080009
2023-536875,2023-07-07,000001,Vente,22000,2,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0386,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.455671,47.080214
2023-536944,2023-07-07,000001,Vente,13000,2,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.455975,47.080074
2023-536944,2023-07-07,000001,Vente,13000,2,,IMP LOUIS PERGAUD,0350,39100,39233,Foucherans,39,,,39233000AK0384,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,112,5.455975,47.080074
2023-537106,2023-08-12,000001,Vente,148000,12,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,5.452651,47.080905
2023-537106,2023-08-12,000001,Vente,148000,12,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0036,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,71,5.452651,47.080905
2023-537106,2023-08-12,000001,Vente,148000,14,,RUE DES CHENES,0160,39100,39233,Foucherans,39,,,39233000AK0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.4527,47.080996
2023-537375,2023-08-22,000001,Vente,277900,1,,RUE DE LA PAIX,0380,39100,39233,Foucherans,39,,,39233000AK0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,5.453588,47.081903
2023-537375,2023-08-22,000001,Vente,277900,1,,RUE DE LA PAIX,0380,39100,39233,Foucherans,39,,,39233000AK0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,5.453588,47.081903
2023-537375,2023-08-22,000001,Vente,277900,1,,RUE DE LA PAIX,0380,39100,39233,Foucherans,39,,,39233000AK0019,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,792,5.453588,47.081903
2023-537375,2023-08-22,000001,Vente,277900,1,,RUE DE LA PAIX,0380,39100,39233,Foucherans,39,,,39233000AK0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,5.453588,47.081903
2023-537375,2023-08-22,000001,Vente,277900,1,,RUE DE LA PAIX,0380,39100,39233,Foucherans,39,,,39233000AK0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,5.453588,47.081903
2023-537375,2023-08-22,000001,Vente,277900,,,MEIX LELIN,B032,39100,39233,Foucherans,39,,,39233000AK0268,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.453165,47.081937
2023-537866,2023-09-29,000001,Vente,185000,1,,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000AN0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1228,5.452612,47.080191
2023-537979,2023-09-21,000001,Vente,352000,22,A,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0368,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,10,5.45477,47.081867
2023-537979,2023-09-21,000001,Vente,352000,22,A,RUE DU COMMERCE,0180,39100,39233,Foucherans,39,,,39233000AK0368,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,5.45477,47.081867
2023-538193,2023-10-09,000001,Vente,149000,41,,RUE GUSTAVE COURBET,0327,39100,39233,Foucherans,39,,,39233000AN0272,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,581,5.446538,47.08085
2023-538205,2023-10-12,000001,Vente,73000,1,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,109,38.8,414,,,,,,,,2,2,Appartement,38,2,,,,,,5.45774,47.08442
2023-538205,2023-10-12,000001,Vente,73000,1,,IMP ANDRE AUDEMAR,0081,39100,39233,Foucherans,39,,,39233000AI0366,,,109,38.8,414,,,,,,,,2,3,Dépendance,,0,,,,,,5.45774,47.08442
2023-538396,2023-10-20,000001,Vente,800000,7,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,953,5.462041,47.078828
2023-538396,2023-10-20,000001,Vente,800000,,,ROUGEMONT,B113,39100,39233,Foucherans,39,,,39233000AL0286,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.461904,47.078685
2023-538396,2023-10-20,000001,Vente,800000,11,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1334,5.462412,47.078661
2023-538396,2023-10-20,000001,Vente,800000,,,ROUGEMONT,B113,39100,39233,Foucherans,39,,,39233000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,820,5.462647,47.0789
2023-538399,2023-10-20,000001,Vente,100000,9,,CHE DE ROUGEMONT,0411,39100,39233,Foucherans,39,,,39233000AL0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,710,5.46224,47.078789
2023-538542,2023-11-03,000001,Vente,100,10,,RUE JOLIE,0340,39100,39233,Foucherans,39,,,39233000AK0388,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.456217,47.079951
2023-538706,2023-11-09,000001,Vente,240000,1,,RUE DE CHAMPVANS,0120,39100,39233,Foucherans,39,,,39233000AH0132,,,,,,,,,,,,,0,1,Maison,124,5,P,prés,,,1622,5.455501,47.083372
2023-538706,2023-11-09,000001,Vente,240000,1,,RUE DE CHAMPVANS,0120,39100,39233,Foucherans,39,,,39233000AH0132,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,944,5.455501,47.083372
2023-538922,2023-11-21,000001,Vente,150000,7,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0008,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,323,5.455049,47.078689
2023-538922,2023-11-21,000001,Vente,150000,7,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0009,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,691,5.455139,47.078529
2023-538922,2023-11-21,000001,Vente,150000,,,DERRIERE LES VERGERS,B019,39100,39233,Foucherans,39,,,39233000AL0013,,,,,,,,,,,,,0,,,,,L,landes,,,136,5.454769,47.0787
2023-538961,2023-11-21,000001,Vente,150000,5402,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,5.454922,47.078772
2023-538961,2023-11-21,000001,Vente,150000,,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0015,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.454642,47.078656
2023-538961,2023-11-21,000001,Vente,150000,3,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0173,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,5.454733,47.078819
2023-538961,2023-11-21,000002,Vente,150000,1,B,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0005,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,118,5.454846,47.078842
2023-538961,2023-11-21,000002,Vente,150000,5,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0006,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,76,5.454836,47.078806
2023-538961,2023-11-21,000002,Vente,150000,5400,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.45489,47.078496
2023-538961,2023-11-21,000002,Vente,150000,,,DERRIERE LES VERGERS,B019,39100,39233,Foucherans,39,,,39233000AL0013,,,,,,,,,,,,,0,,,,,L,landes,,,136,5.454769,47.0787
2023-538961,2023-11-21,000002,Vente,150000,,,DERRIERE LES VERGERS,B019,39100,39233,Foucherans,39,,,39233000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.45473,47.078617
2023-538961,2023-11-21,000002,Vente,150000,5401,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.454904,47.078799
2023-538961,2023-11-21,000002,Vente,150000,,,CHE DE SAINT YLIE,0420,39100,39233,Foucherans,39,,,39233000AL0175,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.454684,47.078836
2023-538979,2023-11-30,000001,Vente,230000,13,,RUE DES CHAUCHEUX,0145,39100,39233,Foucherans,39,,,39233000ZI0124,,,1,148.1,10,,3,,4,,5,,9,4,Local industriel. commercial ou assimilé,180,0,,,,,,5.453238,47.070049
2023-539102,2023-11-17,000001,Vente,200000,,,RUE DU SOLEIL LEVANT,0440,39100,39233,Foucherans,39,,,39233000AI0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,5.459525,47.081234
2023-539102,2023-11-17,000001,Vente,200000,,,RUE DE DOLE,0260,39100,39233,Foucherans,39,,,39233000AI0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,576,5.459362,47.081126
2023-539199,2023-12-05,000001,Vente,2650,,,LANCELOTTE,B094,39100,39233,Foucherans,39,,,39233000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,3160,5.465128,47.09224
2023-539310,2023-12-15,000001,Vente,197400,18,,RUE DU SOLEIL LEVANT,0440,39100,39233,Foucherans,39,,,39233000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.463603,47.081884
2023-539310,2023-12-15,000001,Vente,197400,18,,RUE DU SOLEIL LEVANT,0440,39100,39233,Foucherans,39,,,39233000AI0145,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,860,5.463603,47.081884
2023-539558,2023-12-15,000001,Vente,195000,29,,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.441918,47.078197
2023-539558,2023-12-15,000001,Vente,195000,29,,RUE DE DAMPARIS,0220,39100,39233,Foucherans,39,,,39233000AO0048,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1060,5.441918,47.078197
2023-539605,2023-12-05,000002,Vente,165000,16,A,IMP JEAN MOREAL,0357,39100,39233,Foucherans,39,,,39233000ZD0340,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,577,,
2023-539605,2023-12-05,000002,Vente,165000,16,A,IMP JEAN MOREAL,0357,39100,39233,Foucherans,39,,,39233000ZD0340,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,577,,
2023-539626,2023-12-27,000001,Vente,3500,,,COMBE BICHARD,B011,39100,39233,Foucherans,39,,,39233000ZC0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,3240,5.429373,47.090501
2023-539626,2023-12-27,000001,Vente,3500,,,COMBE BICHARD,B011,39100,39233,Foucherans,39,,,39233000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,3020,5.429373,47.090501
