id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743680,2020-01-10,000001,Vente,200000,12,,CHE DE LA DAVIERE,0025,53200,53136,La Roche-Neuville,53,,,53136000AA0089,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1491,-0.749289,47.876696
2020-743680,2020-01-10,000001,Vente,200000,12,,CHE DE LA DAVIERE,0025,53200,53136,La Roche-Neuville,53,,,53136000AA0089,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,-0.749289,47.876696
2020-744050,2020-02-05,000001,Vente,14210,2,,IMP LAMARTINE,0793,53200,53136,La Roche-Neuville,53,,,53136000AA0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.745504,47.875399
2020-744051,2020-02-05,000002,Vente,,2,,IMP LAMARTINE,0793,53200,53136,La Roche-Neuville,53,,,53136000AA0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.745504,47.875399
2020-744068,2020-02-06,000001,Vente,140000,3,,RUE DES COPRINS,0024,53200,53136,La Roche-Neuville,53,,,53136000AC0029,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,501,-0.749509,47.872916
2020-744252,2020-02-03,000001,Vente,120000,23,,RUE DU VAL FLEURI ST SULPICE,0801,53360,53136,La Roche-Neuville,53,,,531362540A0835,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,429,-0.717722,47.901832
2020-744723,2020-03-03,000001,Vente,32953,,,LA PIECE DES RONCES,B548,53200,53136,La Roche-Neuville,53,,,531360000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,22280,-0.706135,47.860051
2020-744723,2020-03-03,000001,Vente,32953,,,LE HAUT DE LA GRANDE PIECE,B308,53200,53136,La Roche-Neuville,53,,,531360000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,13420,-0.703014,47.859439
2020-744723,2020-03-03,000001,Vente,32953,,,LA SOUCHERIE,B722,53200,53136,La Roche-Neuville,53,,,531360000C0840,,,,,,,,,,,,,0,,,,,T,terres,,,128,-0.705138,47.859613
2020-744723,2020-03-03,000001,Vente,32953,,,LA PIECE DU PRESSOIR,B584,53200,53136,La Roche-Neuville,53,,,531360000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,16252,-0.70438,47.859613
2020-744759,2020-02-24,000001,Vente,60000,14,,RUE DU VAL FLEURI ST SULPICE,0801,53360,53136,La Roche-Neuville,53,,,531362540A0841,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1065,,
2020-744858,2020-03-16,000001,Vente,150000,6,,CHE DE LA DAVIERE,0025,53200,53136,La Roche-Neuville,53,,,53136000AA0086,,,,,,,,,,,,,0,1,Maison,171,8,AG,terrains d'agrément,,,834,,
2020-744858,2020-03-16,000001,Vente,150000,6,,CHE DE LA DAVIERE,0025,53200,53136,La Roche-Neuville,53,,,53136000AA0086,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,500,,
2020-744897,2020-03-04,000001,Vente,80000,6,,RUE DE BRETAGNE,0011,53200,53136,La Roche-Neuville,53,,,53136000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,2005,-0.749384,47.872302
2020-744897,2020-03-04,000001,Vente,80000,6,,RUE DE BRETAGNE,0011,53200,53136,La Roche-Neuville,53,,,53136000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,2005,-0.749384,47.872302
2020-744897,2020-03-04,000001,Vente,80000,6,,RUE DE BRETAGNE,0011,53200,53136,La Roche-Neuville,53,,,53136000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2005,-0.749384,47.872302
2020-744897,2020-03-04,000001,Vente,80000,6,,RUE DE BRETAGNE,0011,53200,53136,La Roche-Neuville,53,,,53136000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,2005,-0.749384,47.872302
2020-744897,2020-03-04,000001,Vente,80000,6,,RUE DE BRETAGNE,0011,53200,53136,La Roche-Neuville,53,,,53136000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2005,-0.749384,47.872302
2020-744965,2020-03-11,000001,Vente,132000,25,,RUE DES OLIVIERS,0057,53200,53136,La Roche-Neuville,53,,,53136000AA0126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,709,-0.751892,47.875794
2020-745432,2020-05-06,000001,Vente,168000,8,,RUE DES OLIVIERS,0057,53200,53136,La Roche-Neuville,53,,,53136000AA0107,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,671,-0.751519,47.874491
2020-745958,2020-06-02,000001,Vente,185000,7,,RUE VICTOR HUGO,0063,53200,53136,La Roche-Neuville,53,,,53136000AA0041,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,576,-0.74799,47.875594
2020-746005,2020-05-29,000001,Vente,135000,11,A,RUE DE BRETAGNE,0011,53200,53136,La Roche-Neuville,53,,,53136000AC0081,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,678,-0.750148,47.871538
2020-746292,2020-06-11,000001,Vente,30000,5119,,CHE DE BEL AIR ST SULPICE,0794,53360,53136,La Roche-Neuville,53,,,531362540A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,,
2020-746292,2020-06-11,000001,Vente,30000,5119,,CHE DE BEL AIR ST SULPICE,0794,53360,53136,La Roche-Neuville,53,,,531362540A0180,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2736,,
2020-746292,2020-06-11,000001,Vente,30000,5119,,CHE DE BEL AIR ST SULPICE,0794,53360,53136,La Roche-Neuville,53,,,531362540A0180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,870,,
2020-746335,2020-06-11,000001,Vente,200000,,,LES GRANDS ROQUETS,B296,53200,53136,La Roche-Neuville,53,,,531360000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,1018,-0.70563,47.844638
2020-746335,2020-06-11,000001,Vente,200000,1,,LE MOULIN DE MIRWAULT,B770,53200,53136,La Roche-Neuville,53,,,531360000C0674,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,700,-0.70513,47.844231
2020-746335,2020-06-11,000001,Vente,200000,1,,LE MOULIN DE MIRWAULT,B770,53200,53136,La Roche-Neuville,53,,,531360000C0674,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1536,-0.70513,47.844231
2020-746335,2020-06-11,000001,Vente,200000,,,LES PRES,B680,53200,53136,La Roche-Neuville,53,,,531360000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.704889,47.844023
2020-746350,2020-06-16,000001,Vente,41500,,,LA BUTTE LOIGNE,B070,53200,53136,La Roche-Neuville,53,,,531360000B1216,,,,,,,,,,,,,0,,,,,T,terres,,,727,-0.720894,47.875183
2020-746350,2020-06-16,000001,Vente,41500,,,LA GRANDE PIECE LOIGNE,B265,53200,53136,La Roche-Neuville,53,,,531360000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,106,-0.720696,47.875047
2020-746350,2020-06-16,000001,Vente,41500,,,L AIRE LOIGNE,B001,53200,53136,La Roche-Neuville,53,,,531360000B1220,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.720956,47.874927
2020-746350,2020-06-16,000001,Vente,41500,3,,HELQUIN,B314,53200,53136,La Roche-Neuville,53,,,531360000B1404,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,418,-0.721027,47.875141
2020-746350,2020-06-16,000001,Vente,41500,,,HELQUIN,B314,53200,53136,La Roche-Neuville,53,,,531360000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.720778,47.875064
2020-746355,2020-06-11,000001,Vente,119000,26,,RUE VICTOR HUGO,0063,53200,53136,La Roche-Neuville,53,,,53136000AB0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-0.746481,47.875044
2020-746446,2020-07-02,000001,Vente,130000,19,,RUE DU VAL FLEURI ST SULPICE,0801,53360,53136,La Roche-Neuville,53,,,531362540A0846,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,778,,
2020-746641,2020-06-25,000001,Vente,185000,18,,CHE DE LA DAVIERE,0025,53200,53136,La Roche-Neuville,53,,,53136000AA0093,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.747937,47.876888
2020-746641,2020-06-25,000001,Vente,185000,18,,CHE DE LA DAVIERE,0025,53200,53136,La Roche-Neuville,53,,,53136000AA0093,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,910,-0.747937,47.876888
2020-746969,2020-07-22,000001,Vente,170000,4,,IMP DES GENETS,0031,53200,53136,La Roche-Neuville,53,,,53136000AA0119,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,550,-0.751809,47.875054
2020-747140,2020-07-24,000001,Vente,100000,3,,RUE DES VIGNES,0064,53200,53136,La Roche-Neuville,53,,,53136000AC0005,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,983,-0.753001,47.872692
2020-747570,2020-08-06,000001,Vente,145000,1,,LE PETIT PARC ST SULPICE,C322,53360,53136,La Roche-Neuville,53,,,531362540A0282,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,99,-0.696727,47.896496
2020-747570,2020-08-06,000001,Vente,145000,,,LE PETIT PARC ST SULPICE,C322,53360,53136,La Roche-Neuville,53,,,531362540A0885,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.696755,47.896562
2020-747570,2020-08-06,000001,Vente,145000,,,LE PETIT PARC ST SULPICE,C322,53360,53136,La Roche-Neuville,53,,,531362540A0886,,,,,,,,,,,,,0,,,,,S,sols,,,879,-0.696604,47.896388
2020-748107,2020-09-05,000001,Vente,80000,1,,RUE ALBERT CAMUS,0002,53200,53136,La Roche-Neuville,53,,,53136000AA0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,507,-0.749616,47.874989
2020-750185,2020-11-17,000001,Vente,143000,22,,RUE DES OLIVIERS,0057,53200,53136,La Roche-Neuville,53,,,53136000AA0131,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,525,-0.752277,47.875382
2020-750256,2020-11-27,000001,Vente,215000,11,,RUE VICTOR HUGO,0063,53200,53136,La Roche-Neuville,53,,,53136000AA0039,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,735,-0.747273,47.875591
2020-750265,2020-11-27,000001,Vente,195075,2,,RUE JACQUES PREVERT,0033,53200,53136,La Roche-Neuville,53,,,53136000AA0043,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,607,-0.748498,47.875607
2020-750760,2020-12-14,000001,Vente,19888,,,LE CHAMP DE LA MORINIERE,B086,53200,53136,La Roche-Neuville,53,,,53136000AA0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.747642,47.876532
2020-750765,2020-12-14,000001,Vente,22924,,,LE CHAMP DE LA MORINIERE,B086,53200,53136,La Roche-Neuville,53,,,53136000AA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.747339,47.876504
2020-750951,2020-12-30,000001,Vente,2000,,,LE CLOSEAU DE LA FOUQUELIE,B935,53360,53136,La Roche-Neuville,53,,,531362540A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.700588,47.891908
2020-750951,2020-12-30,000001,Vente,2000,,,LA GRANDE PIECE ST SULPICE,C016,53360,53136,La Roche-Neuville,53,,,531362540A0567,,,,,,,,,,,,,0,,,,,T,terres,,,1999,-0.700395,47.892139
2020-750964,2020-12-21,000001,Vente,34400,,,LES BEZIERS,B038,53200,53136,La Roche-Neuville,53,,,531360000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,28239,-0.734568,47.86188
2020-750964,2020-12-21,000001,Vente,34400,,,LA CHESNAIE LOIGNE,B109,53200,53136,La Roche-Neuville,53,,,531360000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,31109,-0.735974,47.86265
2020-751117,2020-11-16,000001,Vente,,,,LA PIECE MARTIN,B594,53200,53136,La Roche-Neuville,53,,,53136000AA0054,,,,,,,,,,,,,0,,,,,T,terres,,,13609,,
2020-751117,2020-11-16,000001,Vente,,,,LE PRE DE LA DAVIERE,B640,53200,53136,La Roche-Neuville,53,,,53136000AA0055,,,,,,,,,,,,,0,,,,,T,terres,,,10243,,
