siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701497,00017,18570149700017,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700147,00014,21570014700014,O,1983-03-01,02,2019,,2021-10-27T08:09:00,true,4,,,,RUE,DE L ECOLE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.821298,49.031116,0.64,street,Rue des Ecoles 57660 Altrippe,57014_0020,G,RUE DES ECOLES,
215700147,00022,21570014700022,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.821298,49.031116,0.95,street,Rue des Ecoles 57660 Altrippe,57014_0020,G,RUE DES ECOLES,
215700147,00030,21570014700030,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,,,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.821298,49.031116,0.95,street,Rue des Ecoles 57660 Altrippe,57014_0020,G,RUE DES ECOLES,
215700147,00048,21570014700048,O,1997-09-01,01,2019,,2021-10-27T08:09:00,false,3,,,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.821298,49.031116,0.95,street,Rue des Ecoles 57660 Altrippe,57014_0020,G,RUE DES ECOLES,
215700147,00055,21570014700055,O,2002-11-01,NN,,,2008-01-04T18:36:48,false,3,MAIRIE,,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.821298,49.031116,0.95,street,Rue des Ecoles 57660 Altrippe,57014_0020,G,RUE DES ECOLES,
317475416,00028,31747541600028,O,1980-01-01,NN,,,,true,3,,10,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.81804,49.026975,0.95,housenumber,10 Rue du Stade 57660 Altrippe,57014_0096_00010,G,10 RUE DU STADE,
322371519,00016,32237151900016,O,,NN,,,,true,1,,53,,RUE,DE L EGLISE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,6.821071,49.029385,0.81,street,Rue de l’Eglise 57660 Altrippe,57014_0040,G,RUE DE L EGLISE,
327453437,00011,32745343700011,O,1983-05-16,NN,,,,true,4,,72,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,70.2C,NAFRev1,N,6.812788,49.031159,0.95,housenumber,72 Rue Principale 57660 Altrippe,57014_0080_00072,G,72 RUE PRINCIPALE,
329498075,00020,32949807500020,O,1989-10-15,NN,,,2006-10-27T01:56:18,true,4,,,,RUE,DES PRES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.813079,49.029249,0.94,street,Rue des Prés 57660 Altrippe,57014_0078,G,RUE DES PRES,
331682260,00012,33168226000012,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.821307,49.029134,0.94,housenumber,9 Rue de l’Eglise 57660 Altrippe,57014_0040_00009,G,9 RUE DE L EGLISE,
332270693,00010,33227069300010,O,1985-01-01,NN,,,,true,4,,9,,RUE,DE L ECOLE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,6.820712,49.030225,0.68,housenumber,9 Rue des Ecoles 57660 Altrippe,57014_0020_00009,G,9 RUE DES ECOLES,
337727283,00018,33772728300018,O,1986-05-12,NN,,,2008-01-04T21:13:37,true,5,,7,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.820643,49.030173,0.95,housenumber,7 Rue des Ecoles 57660 Altrippe,57014_0020_00007,G,7 RUE DES ECOLES,
337813406,00010,33781340600010,O,,NN,,,,true,1,,15,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,6.817526,49.027585,0.95,housenumber,15 Rue du Stade 57660 Altrippe,57014_0096_00015,G,15 RUE DU STADE,
339123432,00017,33912343200017,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.70,NAP,N,6.812996,49.031114,0.95,housenumber,67 Rue Principale 57660 Altrippe,57014_0080_00067,G,67 RUE PRINCIPALE,
340436799,00019,34043679900019,O,1987-01-01,00,2019,,2021-10-27T08:33:37,true,3,,,,,FERME DU HERRENWALD,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.817821,49.030613,0.46,street,Ferme du Berg 57660 Altrippe,57014_A001,G,FERME DU BERG,
342806932,00014,34280693200014,O,1987-01-01,NN,,,2008-01-04T22:08:03,true,3,,,,,FERME HERRENWALD NORD,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349751693,00020,34975169300020,O,1990-05-14,,,,2006-12-15T00:35:45,false,4,,41,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,6.818159,49.029188,0.95,housenumber,41 Rue Principale 57660 Altrippe,57014_0080_00041,G,41 RUE PRINCIPALE,
350402632,00011,35040263200011,O,1988-07-01,NN,,,2006-10-27T23:39:05,true,3,,10,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6G,NAFRev1,N,6.81804,49.026975,0.95,housenumber,10 Rue du Stade 57660 Altrippe,57014_0096_00010,G,10 RUE DU STADE,
381810076,00012,38181007600012,O,1991-04-01,12,2019,,2021-10-27T08:10:00,true,7,,72,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,O,6.812788,49.031159,0.95,housenumber,72 Rue Principale 57660 Altrippe,57014_0080_00072,G,72 RUE PRINCIPALE,
389272014,00017,38927201400017,O,1992-09-20,NN,,,2015-01-13T03:35:38,true,4,,9,,RUE,DE L'EGLISE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.821307,49.029134,0.94,housenumber,9 Rue de l’Eglise 57660 Altrippe,57014_0040_00009,G,9 RUE DE L EGLISE,
389614793,00013,38961479300013,O,1993-01-01,NN,,,2008-11-08T00:51:07,true,5,,5,,RUE,DES PRES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,28.5D,NAFRev1,N,6.812509,49.029163,0.94,housenumber,5 Rue des Prés 57660 Altrippe,57014_0078_00005,G,5 RUE DES PRES,
391373149,00015,39137314900015,O,1993-04-15,NN,,,,true,1,,45,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,N,6.817798,49.029231,0.95,housenumber,45 Rue Principale 57660 Altrippe,57014_0080_00045,G,45 RUE PRINCIPALE,
397605718,00014,39760571800014,O,1994-05-01,NN,,,2021-02-23T11:21:22,true,3,,,,,FERME HERRENWALD SUD,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.6033292,49.0257439,0.71,poi.farmyard,Le Herrenwald (Corps de ferme) Faulquemont,https://osm.org/way/108350960,G,,
408880771,00014,40888077100014,O,1996-09-01,NN,,,2021-12-14T17:27:34,true,3,M SCHALL JEAN-PAUL,72,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.812788,49.031159,0.95,housenumber,72 Rue Principale 57660 Altrippe,57014_0080_00072,G,72 RUE PRINCIPALE,
417557147,00010,41755714700010,O,1998-01-01,NN,,,2008-12-12T16:24:56,false,4,,3,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,32.99Z,NAFRev2,N,6.820801,49.025982,0.95,housenumber,3 Rue Principale 57660 Altrippe,57014_0080_00003,G,3 RUE PRINCIPALE,
418626503,00035,41862650300035,O,2020-12-23,,,,2021-10-02T08:37:01,true,1,,3,,RUE,DE L'EGLISE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20A,NAFRev2,N,6.820877,49.028879,0.94,housenumber,3 Rue de l’Eglise 57660 Altrippe,57014_0040_00003,G,3 RUE DE L EGLISE,
423707967,00018,42370796700018,O,1999-06-17,NN,,,2021-07-13T10:03:59,true,3,MME AUERT PATRICIA,41,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.818159,49.029188,0.95,housenumber,41 Rue Principale 57660 Altrippe,57014_0080_00041,G,41 RUE PRINCIPALE,
428013593,00010,42801359300010,O,1988-01-01,NN,,,2012-07-28T14:05:51,true,4,,1,,RUE,FONTAINE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,6.819377,49.029088,0.87,housenumber,1 Rue de la Fontaine 57660 Altrippe,57014_0063_00001,G,1 RUE DE LA FONTAINE,
438892762,00016,43889276200016,O,2001-06-22,NN,,,2009-02-27T08:39:17,false,3,,13,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.821297,49.02742,0.95,housenumber,13 Rue Principale 57660 Altrippe,57014_0080_00013,G,13 RUE PRINCIPALE,
440720944,00014,44072094400014,O,2001-12-21,NN,,,2008-01-04T21:02:36,true,3,MME AVERT PATRICIA,41,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.818159,49.029188,0.95,housenumber,41 Rue Principale 57660 Altrippe,57014_0080_00041,G,41 RUE PRINCIPALE,
442365474,00018,44236547400018,O,2002-06-03,NN,,,2006-11-25T17:57:24,false,3,,19,A,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2004-03-01,F,PATRICE,,,,52.6E,NAFRev1,N,6.821471,49.030845,0.95,housenumber,19a Rue des Ecoles 57660 Altrippe,57014_0020_00019_a,G,19A RUE DES ECOLES,
442740098,00011,44274009800011,O,2002-07-12,,,,,true,1,,22,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,45.4A,NAF1993,O,6.820864,49.028145,0.95,housenumber,22 Rue Principale 57660 Altrippe,57014_0080_00022,G,22 RUE PRINCIPALE,
448145524,00014,44814552400014,O,2003-04-01,NN,,,2008-01-04T23:12:56,true,3,SCHMITT ANDRE,74,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.812664,49.031455,0.95,housenumber,74 Rue Principale 57660 Altrippe,57014_0080_00074,G,74 RUE PRINCIPALE,
448467654,00019,44846765400019,O,2003-06-01,NN,,4311ZZ,2021-02-23T13:30:09,true,7,,29,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,43.12A,NAFRev2,N,6.82093,49.032537,0.95,housenumber,29 Rue des Ecoles 57660 Altrippe,57014_0020_00029,G,29 RUE DES ECOLES,
449912161,00022,44991216100022,O,2004-11-01,,,,2006-11-25T18:41:10,true,3,,1,,RUE,SAINT GERVAIS,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4D,NAFRev1,N,6.816123,49.027806,0.93,housenumber,1 Rue de Saint Gervais 57660 Altrippe,57014_0090_00001,G,1 RUE DE SAINT GERVAIS,
452081185,00012,45208118500012,O,2004-01-01,NN,,,2006-11-01T00:26:00,true,4,,14,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,01.1A,NAFRev1,N,6.817671,49.027297,0.95,housenumber,14 Rue du Stade 57660 Altrippe,57014_0096_00014,G,14 RUE DU STADE,
452209729,00014,45220972900014,O,2004-01-15,NN,,,2008-01-05T21:34:20,true,3,,3,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.820801,49.025982,0.95,housenumber,3 Rue Principale 57660 Altrippe,57014_0080_00003,G,3 RUE PRINCIPALE,
484954581,00019,48495458100019,O,2005-11-05,,,,2011-04-13T08:51:33,true,3,,3,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,6.819709,49.027909,0.95,housenumber,3 Rue du Stade 57660 Altrippe,57014_0096_00003,G,3 RUE DU STADE,
484993910,00013,48499391000013,O,2005-11-02,NN,,4333ZZ,2019-06-24T13:21:03,true,7,,61,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,MJM RENOVATIONS,43.31Z,NAFRev2,N,6.813302,49.030436,0.95,housenumber,61 Rue Principale 57660 Altrippe,57014_0080_00061,G,61 RUE PRINCIPALE,
492543129,00018,49254312900018,O,2006-09-28,,,,2009-03-03T11:48:45,false,3,,13,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.821297,49.02742,0.95,housenumber,13 Rue Principale 57660 Altrippe,57014_0080_00013,G,13 RUE PRINCIPALE,
493470900,00017,49347090000017,O,2006-11-01,,,,2008-01-05T22:23:14,true,2,,72,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.812788,49.031159,0.95,housenumber,72 Rue Principale 57660 Altrippe,57014_0080_00072,G,72 RUE PRINCIPALE,
493693204,00015,49369320400015,O,2007-01-02,,,,2009-02-27T09:31:24,false,2,,13,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,AROMAX,,,,46.49Z,NAFRev2,N,6.821297,49.02742,0.95,housenumber,13 Rue Principale 57660 Altrippe,57014_0080_00013,G,13 RUE PRINCIPALE,
494111800,00012,49411180000012,O,2006-11-06,NN,,2562BZ,2015-03-17T01:34:42,true,3,,5,,RUE,DES PRES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.62B,NAFRev2,N,6.812509,49.029163,0.94,housenumber,5 Rue des Prés 57660 Altrippe,57014_0078_00005,G,5 RUE DES PRES,
499079283,00010,49907928300010,O,2007-02-02,,,,2014-12-10T09:05:48,true,3,,15,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,68.20B,NAFRev2,N,6.817526,49.027585,0.95,housenumber,15 Rue du Stade 57660 Altrippe,57014_0096_00015,G,15 RUE DU STADE,
499908424,00017,49990842400017,O,2006-10-01,,,,2008-01-05T01:30:52,true,2,,6,,RUE,DU CHATEAU,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.81682,49.029984,0.93,housenumber,6 Rue du Chateau d’Eau 57660 Altrippe,57014_0015_00006,G,6 RUE DU CHATEAU D EAU,
500392550,00017,50039255000017,O,2006-01-07,02,2019,,2021-10-27T08:01:19,true,3,,,,,FOYER SOCIO CULTUREL,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,94.99Z,NAFRev2,O,4.6987501,44.0134842,0.92,poi.community_centre,Foyer Socio-culturel (Salle des fêtes) Tavel,https://osm.org/way/129947512,G,,
502401714,00014,50240171400014,O,1991-03-01,,,,2008-02-05T10:18:07,true,1,,14,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1991-03-01,A,,,,,90.03B,NAFRev2,N,6.817671,49.027297,0.95,housenumber,14 Rue du Stade 57660 Altrippe,57014_0096_00014,G,14 RUE DU STADE,
504894619,00015,50489461900015,O,2008-07-01,,,,2014-07-10T01:22:55,true,2,,75,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,6.812556,49.032455,0.95,housenumber,75 Rue Principale 57660 Altrippe,57014_0080_00075,G,75 RUE PRINCIPALE,
509277620,00027,50927762000027,O,2010-08-16,00,2019,4322BA,2021-10-27T08:14:00,false,2,,5,,RUE,DES PRES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.22B,NAFRev2,O,6.812509,49.029163,0.94,housenumber,5 Rue des Prés 57660 Altrippe,57014_0078_00005,G,5 RUE DES PRES,
509933420,00010,50993342000010,O,2009-02-16,,,,2009-01-19T09:44:17,true,1,A,2,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2009-02-16,A,LES HAMEAUX DE BROCELIANDE,,,,96.09Z,NAFRev2,N,6.820803,49.025755,0.95,housenumber,2 Rue Principale 57660 Altrippe,57014_0080_00002,G,2 RUE PRINCIPALE,
519376586,00011,51937658600011,O,2010-01-18,,,,2012-11-10T01:39:41,true,2,MAISON,1,,RUE,SAINT-GERVAIS,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,45.11Z,NAFRev2,N,6.816123,49.027806,0.93,housenumber,1 Rue de Saint Gervais 57660 Altrippe,57014_0090_00001,G,1 RUE DE SAINT GERVAIS,
522800010,00012,52280001000012,O,2010-03-01,,,,2010-06-01T09:05:59,true,1,,74,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,6.812664,49.031455,0.95,housenumber,74 Rue Principale 57660 Altrippe,57014_0080_00074,G,74 RUE PRINCIPALE,
523283224,00013,52328322400013,O,2010-05-10,,,,2020-07-08T04:01:30,false,2,,5,,RUE,DES PRES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,6.812509,49.029163,0.94,housenumber,5 Rue des Prés 57660 Altrippe,57014_0078_00005,G,5 RUE DES PRES,
524635968,00018,52463596800018,O,2010-09-01,,,,2012-11-10T02:26:47,true,2,,16,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,10.11Z,NAFRev2,N,6.817478,49.027526,0.95,housenumber,16 Rue du Stade 57660 Altrippe,57014_0096_00016,G,16 RUE DU STADE,
525324406,00012,52532440600012,O,2010-10-05,,,,2012-11-10T02:33:12,true,2,,22,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,96.02A,NAFRev2,N,6.820864,49.028145,0.95,housenumber,22 Rue Principale 57660 Altrippe,57014_0080_00022,G,22 RUE PRINCIPALE,
527503890,00016,52750389000016,O,2010-10-05,,,,2017-09-19T09:14:31,true,2,,9,,RUE,SAINT-GERVAIS,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,96.09Z,NAFRev2,N,6.815622,49.028105,0.93,housenumber,9 Rue de Saint Gervais 57660 Altrippe,57014_0090_00009,G,9 RUE DE SAINT GERVAIS,
529398877,00017,52939887700017,O,2010-12-29,,,,2014-07-10T01:56:31,false,4,,74,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,33.20B,NAFRev2,O,6.812664,49.031455,0.95,housenumber,74 Rue Principale 57660 Altrippe,57014_0080_00074,G,74 RUE PRINCIPALE,
529934739,00010,52993473900010,O,2011-01-01,,,4520BA,2016-01-19T19:27:27,true,2,,40,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,JAMBOIS JONATHAN,45.20A,NAFRev2,N,6.818315,49.02907,0.95,housenumber,40 Rue Principale 57660 Altrippe,57014_0080_00040,G,40 RUE PRINCIPALE,
531441657,00024,53144165700024,O,2012-06-01,,,9529ZF,2020-02-25T09:29:38,false,2,,48,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,6.817268,49.02922,0.95,housenumber,48 Rue Principale 57660 Altrippe,57014_0080_00048,G,48 RUE PRINCIPALE,
532350378,00016,53235037800016,O,2011-04-01,,,,2011-05-16T09:22:06,true,1,,3,,,RUE ST GERVAIS,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99A,NAFRev2,N,6.815701,49.027765,0.83,housenumber,3 Rue de Saint Gervais 57660 Altrippe,57014_0090_00003,G,3 RUE DE SAINT GERVAIS,
532781390,00010,53278139000010,O,2011-05-23,NN,,4312BA,2021-02-19T19:34:19,true,2,,29,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,43.99C,NAFRev2,O,6.82093,49.032537,0.95,housenumber,29 Rue des Ecoles 57660 Altrippe,57014_0020_00029,G,29 RUE DES ECOLES,
533731378,00014,53373137800014,O,2011-05-23,,,,2013-08-08T19:31:19,true,2,,5,,RUE,DES PRES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2012-10-31,F,MAISON FLORISSANTE,,,MAISON FLORISSANTE,41.10A,NAFRev2,N,6.812509,49.029163,0.94,housenumber,5 Rue des Prés 57660 Altrippe,57014_0078_00005,G,5 RUE DES PRES,
535038319,00013,53503831900013,O,2011-09-26,,,,2012-12-21T10:13:11,false,2,,61,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.91A,NAFRev2,N,6.813302,49.030436,0.95,housenumber,61 Rue Principale 57660 Altrippe,57014_0080_00061,G,61 RUE PRINCIPALE,
538019951,00010,53801995100010,O,2011-11-11,,,,2015-06-01T08:36:46,true,2,,70,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,62.01Z,NAFRev2,N,6.812901,49.030901,0.95,housenumber,70 Rue Principale 57660 Altrippe,57014_0080_00070,G,70 RUE PRINCIPALE,
538662800,00019,53866280000019,O,2012-01-01,,,,2011-12-21T06:11:24,true,1,,3,,RUE,DE L'EGLISE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.820877,49.028879,0.94,housenumber,3 Rue de l’Eglise 57660 Altrippe,57014_0040_00003,G,3 RUE DE L EGLISE,
656470317,00016,65647031700016,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.818159,49.029188,0.95,housenumber,41 Rue Principale 57660 Altrippe,57014_0080_00041,G,41 RUE PRINCIPALE,
753903442,00022,75390344200022,O,2020-02-25,,,9602AB,2021-02-23T16:11:29,true,1,,61,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,LOR'N COIFFURE,96.02A,NAFRev2,N,6.813302,49.030436,0.95,housenumber,61 Rue Principale 57660 Altrippe,57014_0080_00061,G,61 RUE PRINCIPALE,
779935972,00017,77993597200017,O,,NN,,,,true,1,,,,,,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789885845,00014,78988584500014,O,2012-12-05,,,,2012-12-11T13:38:38,true,1,,1,,RUE,DE LA FERME,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,62.09Z,NAFRev2,N,6.812486,49.032111,0.94,housenumber,1 Rue de la Ferme 57660 Altrippe,57014_0060_00001,G,1 RUE DE LA FERME,
798652608,00018,79865260800018,O,2013-12-05,,,,2021-02-08T20:09:22,true,2,,1,,RUE,DU STADE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.51Z,NAFRev2,N,6.819783,49.027977,0.95,housenumber,1 Rue du Stade 57660 Altrippe,57014_0096_00001,G,1 RUE DU STADE,
803919323,00011,80391932300011,O,2014-08-04,,,4399CZ,2021-03-23T08:55:00,false,3,,61,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MAGRA RENOVATIONS,43.99C,NAFRev2,N,6.813302,49.030436,0.95,housenumber,61 Rue Principale 57660 Altrippe,57014_0080_00061,G,61 RUE PRINCIPALE,
808885115,00010,80888511500010,O,2015-01-12,,,,2019-04-16T08:34:13,false,2,,13,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.51Z,NAFRev2,N,6.821297,49.02742,0.95,housenumber,13 Rue Principale 57660 Altrippe,57014_0080_00013,G,13 RUE PRINCIPALE,
812642718,00017,81264271800017,O,2015-06-12,,,,2015-07-21T08:36:04,true,1,,13,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,6.821297,49.02742,0.95,housenumber,13 Rue Principale 57660 Altrippe,57014_0080_00013,G,13 RUE PRINCIPALE,
814758231,00017,81475823100017,O,2015-11-05,01,2018,4399CZ,2020-08-25T11:23:25,true,2,,29,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,43.99C,NAFRev2,N,6.82093,49.032537,0.95,housenumber,29 Rue des Ecoles 57660 Altrippe,57014_0020_00029,G,29 RUE DES ECOLES,
818738742,00019,81873874200019,O,2016-03-01,,,9602BB,2016-02-29T19:36:31,true,1,,39,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,LORNAIL'S,96.02B,NAFRev2,N,6.818461,49.029163,0.95,housenumber,39 Rue Principale 57660 Altrippe,57014_0080_00039,G,39 RUE PRINCIPALE,
819570672,00025,81957067200025,O,2021-07-12,,,,2021-09-04T12:34:38,true,1,,21,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2021-07-12,A,LES GARDIENS DES PRES,,,,01.49Z,NAFRev2,N,6.821499,49.030902,0.95,housenumber,21 Rue des Ecoles 57660 Altrippe,57014_0020_00021,G,21 RUE DES ECOLES,
819855560,00010,81985556000010,O,2016-03-05,,,,2016-04-22T08:25:14,true,1,,61,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,47.99A,NAFRev2,N,6.813302,49.030436,0.95,housenumber,61 Rue Principale 57660 Altrippe,57014_0080_00061,G,61 RUE PRINCIPALE,
820044683,00010,82004468300010,O,2016-05-01,,,,2019-09-17T09:46:27,false,2,,7,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.49Z,NAFRev2,N,6.820643,49.030173,0.95,housenumber,7 Rue des Ecoles 57660 Altrippe,57014_0020_00007,G,7 RUE DES ECOLES,
820044683,00028,82004468300028,O,2019-04-12,,,,2021-02-23T17:38:50,true,1,,7,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,47.99A,NAFRev2,N,6.820643,49.030173,0.95,housenumber,7 Rue des Ecoles 57660 Altrippe,57014_0020_00007,G,7 RUE DES ECOLES,
821433661,00013,82143366100013,O,2016-07-08,,,,2021-02-23T17:40:45,true,1,,23,,RUE,DES ECOLES,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,ZJ AUTOS-PNEUS,45.31Z,NAFRev2,N,6.821588,49.031017,0.95,housenumber,23 Rue des Ecoles 57660 Altrippe,57014_0020_00023,G,23 RUE DES ECOLES,
822395083,00014,82239508300014,O,2016-09-07,,,9529ZF,2016-10-27T19:20:40,true,2,CHALET AUX QUATRE VENTS,,,RUE,PRINCIPALE,57660,ALTRIPPE,,,57014,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,TOUT A 9,95.29Z,NAFRev2,N,6.81702,49.029314,0.95,street,Rue Principale 57660 Altrippe,57014_0080,G,RUE PRINCIPALE,