siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102470,00013,21110247000013,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211102470,00021,21110247000021,O,1997-01-01,NN,,,2020-09-07T13:33:37,false,4,HOTEL DE VILLE,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251100095,00024,25110009500024,O,1993-01-01,NN,,,,false,3,,,,,HOTEL DE VILLE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261104533,00011,26110453300011,O,1986-01-06,,,,2016-07-23T12:22:38,true,4,,,,,HOTEL DE VILLE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311703664,00038,31170366400038,O,1983-12-31,NN,,,2008-01-04T20:09:19,false,3,,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318812005,00011,31881200500011,O,1980-01-01,NN,,,2014-05-14T16:13:50,true,3,CHEZ M JEAN PERILLOU,,,,LES QUATRES VENTS,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.0369792,49.0853041,0.89,poi.industrial,Zone Artisanale Les Quatres Vents (Zone industrielle) Boissy-l'Aillerie,https://osm.org/way/39750885,G,,
327076626,00016,32707662600016,O,1983-04-15,NN,,,2013-05-18T03:19:42,true,6,,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351786264,00017,35178626400017,O,1989-09-01,NN,,,,true,1,,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378835573,00015,37883557300015,O,1990-07-24,NN,,,2006-12-15T00:40:04,false,4,,,,DOM,DE LA GILLETE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
378835573,00023,37883557300023,O,1997-01-01,NN,,,2018-04-20T08:57:17,true,5,,,,,LA GILETTE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,O,-2.1869723,48.6059572,0.81,poi.stone,La Pierre de Gilette Saint-Jacut-de-la-Mer,https://osm.org/node/4019560160,G,,
379638901,00015,37963890100015,O,1990-10-01,NN,,,2016-09-04T03:31:53,true,5,,,,,GRENIBEL,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381496942,00016,38149694200016,O,1991-01-01,NN,,,2017-01-24T04:12:21,true,4,,,,,ELEVAGE DU VERT GALANT,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,-1.5159498,48.2100505,0.7,poi.car,Précisium Garage du Vert Galant (Concession automobile) Liffré,https://osm.org/way/62773920,G,,
388371049,00015,38837104900015,O,1992-06-01,NN,,,,true,4,,,,,CAMMAZOU,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.050137,43.083442,0.91,street,Le Cammazou 11240 Monthaut,11247_uj1du2,G,LE CAMMAZOU,
388371130,00013,38837113000013,O,1992-06-01,NN,,,2008-01-04T23:08:25,true,3,,,,,LE CAMMAZO,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.050137,43.083442,0.84,street,Le Cammazou 11240 Monthaut,11247_uj1du2,G,LE CAMMAZOU,
392809596,00019,39280959600019,O,1970-01-01,NN,,,,true,1,,,,,LE CASSE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.063552,43.084454,0.92,street,Le Cassé 11240 Monthaut,11247_l6syvj,G,LE CASSE,
404943268,00015,40494326800015,O,1985-11-01,NN,,,2010-12-12T05:50:49,true,4,,,,DOM,DU PAL,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405022336,00011,40502233600011,O,1983-12-20,NN,,,2009-03-15T05:48:37,true,4,,,,,SAINT JEAN,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
405022344,00015,40502234400015,O,1996-01-01,NN,,,2006-10-28T03:25:53,true,4,,,,,DOMAINE DE PALAICHOU,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412961682,00025,41296168200025,O,2007-01-15,,,5610CQ,2020-11-17T10:15:45,true,3,LE VILLAGE,,,,LE VILLAGE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419701065,00015,41970106500015,O,1998-06-01,,,,2011-04-23T09:58:55,false,3,,,,,LES ARRES,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420398497,00016,42039849700016,O,1998-09-25,NN,,,2010-12-13T13:07:08,true,4,,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425143567,00013,42514356700013,O,1999-10-28,NN,,,2008-01-05T01:13:21,true,3,,,,,LES MONGES,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.071608,43.087238,0.92,street,Les Monges 11240 Monthaut,11247_kvalvs,G,LES MONGES,
429025976,00011,42902597600011,O,1976-02-12,NN,,,2008-01-05T20:50:49,true,3,CHEZ J C VAN DER VEKEN,,,,DOMAINE DE LA GILLETE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440925360,00016,44092536000016,O,2002-01-01,NN,,,2006-10-31T03:02:52,true,4,,,,,DOMAINE LE CASSE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
447575531,00010,44757553100010,O,2003-04-02,NN,,,2008-11-08T02:23:20,true,3,,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
448356733,00015,44835673300015,O,1976-11-20,NN,,,2008-01-05T21:24:47,true,3,,,,,LA GILLETE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.049297,43.070066,0.91,street,La Gillete Ouest 11240 Monthaut,11247_b029,G,LA GILLETE OUEST,
448625186,00011,44862518600011,O,1977-11-24,NN,,,2008-01-05T21:25:25,true,3,,,,,,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483989026,00016,48398902600016,O,2005-06-01,NN,,,2016-03-24T04:49:12,true,2,,,,,GENIBREL,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.055246,43.092019,0.92,street,Genibrel 11240 Monthaut,11247_yzdbz0,G,GENIBREL,
484526132,00010,48452613200010,O,2005-11-01,,,,2015-01-06T07:41:03,true,4,,,,,DOMAINE LE CASSE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510719230,00011,51071923000011,O,2009-01-01,,,,2009-02-26T04:18:45,true,1,,,,,SAINT JEAN,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
529069643,00011,52906964300011,O,2010-12-01,,,,2015-12-15T04:11:23,true,2,,,,,DOMAINE LE CASSE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531452241,00015,53145224100015,O,2011-04-01,NN,,,2013-05-27T13:53:41,false,2,,,,DOM,DES ARRES,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2013-04-01,F,O2 VERT,,,O2 VERT,81.30Z,NAFRev2,N,,,0,,,,,,
775806656,00010,77580665600010,O,1991-01-01,NN,,,2008-01-05T02:59:41,true,3,,,,,ELEVAGE DU VERT GALANT,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5159498,48.2100505,0.7,poi.car,Précisium Garage du Vert Galant (Concession automobile) Liffré,https://osm.org/way/62773920,G,,
793411976,00012,79341197600012,O,2013-05-01,,,,2013-06-05T08:05:50,true,1,,,,,LIEU DIT BONZOM,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.46Z,NAFRev2,N,1.6880332,43.9053598,0.89,poi.pharmacy,Pharmacie Bonzom Salvagnac,https://osm.org/node/1304834137,G,,
804280469,00011,80428046900011,O,2014-09-01,,,3220ZA,2014-09-01T08:33:22,true,1,,,,,ANCIENNE ECOLE,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,FB LUTHERIE,32.20Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
819646316,00011,81964631600011,O,2016-04-05,,,,2016-04-13T10:40:43,true,1,,,,,GENIBREL,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,01.61Z,NAFRev2,N,2.055246,43.092019,0.92,street,Genibrel 11240 Monthaut,11247_yzdbz0,G,GENIBREL,
890654353,00014,89065435300014,O,2020-11-02,,,,2020-11-26T03:53:10,true,1,,,,,LAUZOL ,11240,MONTHAUT,,,11247,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,70.22Z,NAFRev2,N,2.042052,43.068253,0.92,street,Lauzol 11240 Monthaut,11247_pp596x,G,LAUZOL,
