siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903183,00015,21090318300015,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903183,00031,21090318300031,O,1997-01-01,NN,,,2007-06-13T11:07:07,false,3,MAIRIEE,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2005-05-17,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
250900909,00012,25090090900012,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260904107,00018,26090410700018,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900786,00010,29090078600010,O,1994-02-21,NN,,,2008-08-04T08:52:46,true,3,MAIRIE,,,,LE VILLAGE,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.774489,42.761118,0.68,street,Unac Village 09250 Unac,09318_B028,G,UNAC VILLAGE,
304927775,00011,30492777500011,O,1975-01-01,NN,,,,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
329050439,00069,32905043900069,O,2017-06-01,,,4399CZ,2018-06-14T10:42:06,true,2,,,,,LOGEMENT MAIRIE,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2018-04-01,F,MULTI SERVICES,,,MULTI SERVICES,41.20A,NAFRev2,N,,,0,,,,,,
380482224,00017,38048222400017,O,1990-06-01,NN,,,2017-09-17T04:32:13,true,5,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389050253,00043,38905025300043,O,2005-01-01,,,,2008-01-04T23:18:25,false,2,DARRE NALZIEU,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.776306,42.762559,0.94,street,Darre Nalzieu 09250 Unac,09318_B009,D,DARRE NALZIEU,
397449539,00014,39744953900014,O,1993-01-01,NN,,,2008-01-04T18:27:53,true,3,,79,,,VILLAGE,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.773376,42.76053,0.85,housenumber,79 Unac Village 09250 Unac,09318_b028_00079,G,79 UNAC VILLAGE,
404989485,00010,40498948500010,O,1900-01-01,NN,,,2022-02-07T08:56:14,true,4,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404989493,00014,40498949300014,O,1991-02-01,NN,,,2020-05-19T03:34:55,true,4,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404989501,00014,40498950100014,O,,NN,,,,true,1,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408496099,00016,40849609900016,O,1996-07-15,NN,,,2022-02-02T03:36:47,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408785400,00016,40878540000016,O,1996-07-15,NN,,,2008-01-04T21:16:43,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413145897,00018,41314589700018,O,1969-01-01,NN,,,,true,4,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413494030,00013,41349403000013,O,1997-08-01,NN,,,2021-01-19T03:53:51,true,5,,5,,RUE,DU PECH,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,49.39B,NAFRev2,N,1.776006,42.761486,0.93,housenumber,5 Rue du Pech 09250 Unac,09318_0024_00005,G,5 RUE DU PECH,
418717583,00011,41871758300011,O,1998-06-01,NN,,,,false,4,,,,RTE,N 20,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2002-11-16,F,IDEAL GRAVURE,,,,92.3A,NAF1993,N,,,0,,,,,,
419605746,00017,41960574600017,O,1998-07-03,NN,,,2021-08-13T08:39:07,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430426163,00019,43042616300019,O,2000-04-01,NN,,,2019-12-10T03:45:29,true,4,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
437568231,00025,43756823100025,O,2002-10-20,NN,,,,true,1,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
450620406,00014,45062040600014,O,2003-07-01,NN,,,2013-05-14T19:26:58,true,4,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453223810,00012,45322381000012,O,2004-04-01,01,2019,,2021-10-27T08:10:02,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482267937,00035,48226793700035,O,2008-01-01,NN,,,2014-07-10T00:11:13,true,2,,2,,RUE,DE LAUDINET,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,1.773169,42.761438,0.94,housenumber,2 Rue de Laudinet 09250 Unac,09318_0017_00002,G,2 RUE DE LAUDINET,
498106038,00017,49810603800017,O,2007-05-04,,,,2015-11-17T20:17:57,true,2,,2,,RUE,LAUDINET,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773169,42.761438,0.93,housenumber,2 Rue de Laudinet 09250 Unac,09318_0017_00002,G,2 RUE DE LAUDINET,
504752221,00011,50475222100011,O,2008-06-01,,,,2010-05-31T15:41:26,false,2,RN 20,,,,LES ESTEILLES,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-07-03,F,BOULANGER BIO,,,,47.81Z,NAFRev2,N,1.770346,42.75659,0.41,street,Estelies 09250 Unac,09318_260yyh,G,ESTELIES,
504969320,00010,50496932000010,O,2008-07-01,,,,2021-02-23T14:18:22,true,7,,21,,RUE,DE LOUM,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.775156,42.761113,0.94,housenumber,21 Rue de Loum 09250 Unac,09318_0018_00021,G,21 RUE DE LOUM,
504969320,00028,50496932000028,O,2014-04-01,,,,2014-10-07T14:53:19,false,2,,21,,RUE,DE LOUM,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.32B,NAFRev2,N,1.775156,42.761113,0.94,housenumber,21 Rue de Loum 09250 Unac,09318_0018_00021,G,21 RUE DE LOUM,
539239756,00015,53923975600015,O,2012-02-15,,,5610CQ,2015-03-18T00:42:17,true,2,RN 20,,,CHE,DES ESTEILLES,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,56.10C,NAFRev2,N,1.770346,42.75659,0.32,street,Estelies 09250 Unac,09318_260yyh,G,ESTELIES,
776686834,00016,77668683400016,O,,,,,,true,1,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
788713030,00013,78871303000013,O,2012-12-01,,,4322BA,2021-11-29T20:02:03,true,3,CHEZ CECILE POMIER,11,,RUE,LOUM,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,CHAUDIERES ENTRETIEN DEPANNAGE,43.22B,NAFRev2,N,1.774992,42.760756,0.93,housenumber,11 Rue de Loum 09250 Unac,09318_0018_00011,G,11 RUE DE LOUM,
790469738,00013,79046973800013,O,2013-01-15,NN,,,2017-05-04T09:05:43,true,3,,1,,RUE,DE LAUDINET,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2015-09-06,F,EIRL LA GRANGE AUX JAMBONS,,,LA GRANGE AUX JAMBONS,56.30Z,NAFRev2,O,1.772171,42.762121,0.94,housenumber,1 Rue de Laudinet 09250 Unac,09318_0017_00001,G,1 RUE DE LAUDINET,
794571844,00016,79457184400016,O,2013-08-01,,,4391BZ,2015-03-18T00:56:52,true,1,RN 20,,,CHE,DES ESTEILLES,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.91B,NAFRev2,N,1.770346,42.75659,0.32,street,Estelies 09250 Unac,09318_260yyh,G,ESTELIES,
802889659,00032,80288965900032,O,2021-08-30,,,,2021-09-04T12:28:10,true,1,,9,,RUE,DE LOUM,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,93.19Z,NAFRev2,N,1.774992,42.760756,0.94,housenumber,9 Rue de Loum 09250 Unac,09318_0018_00009,G,9 RUE DE LOUM,
811938083,00029,81193808300029,O,2017-05-25,,,5610CQ,2021-02-23T17:29:26,true,3,,2,,RUE,DE LAUDINET,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2019-06-21,A,LA GRANGE AUX JAMBONS,,,RAPHAEL A VOTRE SERVICE,56.30Z,NAFRev2,N,1.773169,42.761438,0.94,housenumber,2 Rue de Laudinet 09250 Unac,09318_0017_00002,G,2 RUE DE LAUDINET,
819334921,00015,81933492100015,O,2016-03-06,,,,2020-01-25T03:52:05,true,2,,1,,RUE,1 RUE NALZIEU,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,1.775773,42.762012,0.88,housenumber,1 Rue Nalzieu 09250 Unac,09318_0022_00001,G,1 RUE NALZIEU,
819412602,00016,81941260200016,O,2016-01-25,,,,2016-11-08T00:10:58,true,1,VILLA SAINT FELIX,3,,RUE,SAINT FELIX,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,90.01Z,NAFRev2,N,1.771737,42.761925,0.93,housenumber,3 Rue Saint Felix 09250 Unac,09318_0035_00003,G,3 RUE SAINT FELIX,
821314010,00017,82131401000017,O,2016-07-01,,,,2018-05-18T14:50:14,true,2,,2,,RUE,DE LAUDINET,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2017-05-29,F,LA GRANGE AUX JAMBONS,,,LA GRANGE AUX JAMBONS,56.30Z,NAFRev2,N,1.773169,42.761438,0.94,housenumber,2 Rue de Laudinet 09250 Unac,09318_0017_00002,G,2 RUE DE LAUDINET,
835272212,00019,83527221200019,O,2018-01-01,,,,2018-02-12T11:25:30,true,1,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
838482362,00012,83848236200012,O,2018-03-15,,,,2021-05-05T09:43:35,true,1,,11,,RUE,DE LOUM,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,90.03A,NAFRev2,N,1.774992,42.760756,0.94,housenumber,11 Rue de Loum 09250 Unac,09318_0018_00011,G,11 RUE DE LOUM,
878915396,00013,87891539600013,O,2019-11-08,,,1813ZA,2020-01-31T09:03:52,true,1,,23,,RUE,DE LAUDINET,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,18.12Z,NAFRev2,N,1.774148,42.761149,0.94,housenumber,23 Rue de Laudinet 09250 Unac,09318_0017_00023,G,23 RUE DE LAUDINET,
883175028,00017,88317502800017,O,2020-05-01,,,,2020-05-19T09:55:43,true,1,,,,,LES ESTEILLES,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,1.770346,42.75659,0.41,street,Estelies 09250 Unac,09318_260yyh,G,ESTELIES,
883764821,00012,88376482100012,O,2020-05-10,,,,2020-05-31T08:31:56,true,1,,1,,RUE,NALZIEU,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,93.12Z,NAFRev2,N,1.775773,42.762012,0.94,housenumber,1 Rue Nalzieu 09250 Unac,09318_0022_00001,G,1 RUE NALZIEU,
884969643,00011,88496964300011,O,2020-05-15,,,,2020-07-09T03:57:05,true,1,,1,,RUE,NALZIEU,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2020-05-15,A,LES MINIS POILUS,,,,01.49Z,NAFRev2,N,1.775773,42.762012,0.94,housenumber,1 Rue Nalzieu 09250 Unac,09318_0022_00001,G,1 RUE NALZIEU,
884969643,00029,88496964300029,O,2022-02-02,,,,2022-02-05T12:22:43,false,1,,1,R,RUE,NALZIEU,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,VOYANCE UNIVERS ASTRAL,96.09Z,NAFRev2,N,1.776186,42.761936,0.77,street,Rue Nalzieu 09250 Unac,09318_0022,G,RUE NALZIEU,
936970193,00012,93697019300012,O,1969-01-01,NN,,,2008-01-05T03:34:15,true,3,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
936971829,00010,93697182900010,O,,NN,,,,true,1,,,,,,09250,UNAC,,,09318,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
