siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00058,13001473100058,O,2011-07-01,00,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2019-08-31,A,SDIF DE DORDOGNE-RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00082,13001473100082,O,2011-07-01,01,2019,,2021-10-27T08:03:58,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00223,13001473100223,O,2011-07-01,NN,,,2017-05-04T01:10:58,false,2,,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2016-01-01,F,SIP ET DES ENTREPRISES DE RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00397,13001473100397,O,2011-07-01,11,2020,,2022-08-29T09:03:39,false,1,,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,BP 70,24352,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00546,13001473100546,O,2016-01-01,11,2020,,2022-08-29T09:03:39,false,2,,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE DE RIBERAC,,,,84.11Z,NAFRev2,O,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00553,13001473100553,O,2016-01-01,11,2019,,2021-10-27T08:03:59,false,2,,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP DE RIBERAC,,,,84.11Z,NAFRev2,O,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00637,13001473100637,O,2020-07-09,,,,2020-07-10T15:35:07,false,1,,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE RIBERAC - PCRP DE LA DORDOGNE3,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
130014731,00678,13001473100678,O,2022-01-01,,,,2021-11-02T14:59:20,false,1,,3,,RUE,AMIRAL AUGEY DUFRESSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE RIBERAC SIE DE PERIGUEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172402117,00409,17240211700409,O,1983-11-09,NN,,,2009-06-27T03:13:56,false,3,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2007-07-09,F,TRESORERIE RIBERAC,,,,75.1A,NAFRev1,N,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
172402117,00839,17240211700839,O,2007-07-09,NN,,,2013-05-18T02:07:56,false,3,,3,,RUE,AMIRAL AUGEY DUFRAIS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE RIBERAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172402117,00854,17240211700854,O,2007-11-01,,,,2009-04-08T14:21:32,false,2,,3,,RUE,AMIRAL AUGEY DUFRAIS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE TOCANE-SAINT-APRE-LISLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172402216,00060,17240221600060,O,1983-11-21,NN,,,2013-05-18T02:07:56,false,5,CENTRE DES FINANCES PUBLIQUES,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
172402216,00292,17240221600292,O,1983-12-01,NN,,,2013-05-18T02:07:56,false,4,CENTRE DES FINANCES PUBLIQUES,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-07-01,F,CONSERVATION DES HYPOTHEQUE   RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
172402216,00391,17240221600391,O,1991-01-01,NN,,,2013-05-18T02:07:56,false,4,HOTEL DES FINANCES,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-07-01,F,CENTRE DES IMPOTS FONCIER    RIBERAC,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
172402216,00433,17240221600433,O,2006-12-25,,,,2012-07-27T14:20:16,false,3,CTRE DES FINANCES PUBLIQUES,3,,RUE,AMIRAL AUGEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-07-01,F,SERVICE IMPOTS ENTREPRISES,,,,84.11Z,NAFRev2,N,0.336872,45.248979,0.76,housenumber,3 Rue Augey Dufraisse 24600 Ribérac,24352_7yfcfj_00003,G,3 RUE AUGEY DUFRAISSE,
172404311,00190,17240431100190,O,1985-01-01,02,2020,,2022-08-29T09:03:51,false,4,CITE SCOLAIRE A. DANIEL,,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2020-06-15,A,CIO D'ETAT DE PERIGUEUX - ANTENNE DE RIBERAC,,,,84.12Z,NAFRev2,N,0.337609,45.245425,0.96,street,Rue Couleau 24600 Ribérac,24352_0280,G,RUE COULEAU,
172406613,00114,17240661300114,O,1985-02-25,NN,,,2010-09-16T09:59:14,false,4,,,,RTE,DE MUSSIDAN,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,0.348328,45.238868,0.83,locality,Route de Mussidan 24600 Ribérac,24352_0750,G,ROUTE DE MUSSIDAN,
173301110,00263,17330111000263,O,1986-09-15,NN,,,2011-04-23T04:08:03,false,5,,,,PL,DEBONNIERE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE RIBERAC,,,,84.23Z,NAFRev2,N,0.338049,45.248495,0.81,street,Place Joseph Debonnière 24600 Ribérac,24352_0560,G,PLACE JOSEPH DEBONNIERE,
173301110,00685,17330111000685,O,2007-12-25,,,,2022-06-30T09:55:38,false,2,,,,PL,DEBONNIERE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.338049,45.248495,0.81,street,Place Joseph Debonnière 24600 Ribérac,24352_0560,G,PLACE JOSEPH DEBONNIERE,
173302308,00643,17330230800643,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,3,,RUE,AMIRAL AUGUEY DUFRAISSE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI,,,,84.11Z,NAFRev2,N,,,0,,,,,,
182400010,00050,18240001000050,O,1989-12-26,NN,,,,false,3,,10,,RUE,DU PALAIS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.1A,NAF1993,N,0.337072,45.248596,0.95,housenumber,10 Rue du Palais 24600 Ribérac,24352_0820_00010,G,10 RUE DU PALAIS,
182400010,00159,18240001000159,O,2002-01-01,NN,,,2017-05-04T01:13:52,false,3,,,,RUE,DU FOUR PROLONGEE,24600,RIBERAC,,BP 53,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.342831,45.244555,0.95,street,Rue du Four Prolongee 24600 Ribérac,24352_0382,G,RUE DU FOUR PROLONGEE,
192400323,00015,19240032300015,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,0.337609,45.245425,0.96,street,Rue Couleau 24600 Ribérac,24352_0280,G,RUE COULEAU,
192400505,00017,19240050500017,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,3,,,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.337609,45.245425,0.96,street,Rue Couleau 24600 Ribérac,24352_0280,G,RUE COULEAU,
192410116,00011,19241011600011,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.337609,45.245425,0.96,street,Rue Couleau 24600 Ribérac,24352_0280,G,RUE COULEAU,
200030070,00011,20003007000011,O,2011-06-22,,,,2015-06-05T14:25:11,false,2,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,42.99Z,NAFRev2,N,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
200040400,00018,20004040000018,O,2014-01-01,22,2020,,2022-08-29T09:05:06,true,1,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
200040400,00067,20004040000067,O,2014-01-01,,,,2021-02-23T10:29:24,false,1,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2014-01-01,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
200040400,00091,20004040000091,O,2014-01-01,,,,2016-08-17T10:56:59,false,2,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-01-01,F,ASSAINISSEMENT CC HD,,,,37.00Z,NAFRev2,N,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
200040400,00109,20004040000109,O,2014-01-01,,,,2016-08-17T10:59:07,false,2,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
200040400,00133,20004040000133,O,2014-01-01,,,,2016-08-17T10:54:58,false,2,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-01-01,F,ASSAINISSEMENT CC R,,,,37.00Z,NAFRev2,N,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
200040400,00141,20004040000141,O,2014-01-01,,,,2014-03-19T14:30:43,false,1,,,,PL,DU GENERAL DE GAULLE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2014-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL PAYS RIBERACOIS,,,,79.90Z,NAFRev2,O,0.338679,45.248069,0.91,street,Place du Général de Gaulle 24600 Ribérac,24352_0480,G,PLACE DU GENERAL DE GAULLE,
200048882,00019,20004888200019,O,2015-01-01,11,2020,,2022-08-29T09:05:10,true,1,,9,,RUE,DU COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,0.339781,45.246403,0.76,housenumber,9 Rue Couleau 24600 Ribérac,24352_0280_00009,G,9 RUE COULEAU,
200052934,00011,20005293400011,O,2016-01-01,41,2020,,2022-08-29T09:05:11,true,1,,,,RUE,JEAN MOULIN,24600,RIBERAC,,BP 52,24352,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE HOSPITALIER DE RIBERAC,,,,86.10Z,NAFRev2,N,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
200052934,00052,20005293400052,O,2016-01-01,,,,2021-02-23T10:29:37,false,1,,,,RUE,JEAN MOULIN,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD DU CH DE RIBERAC,,,,87.10A,NAFRev2,N,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
200052934,00086,20005293400086,O,2016-01-01,,,,2021-02-23T10:29:37,false,1,,,,RUE,JEAN MOULIN,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE  DE RIBERAC,,,,86.90F,NAFRev2,N,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
200059301,00016,20005930100016,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,MAIRIE,,,,,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403521,00017,21240352100017,O,1983-03-01,21,2020,,2022-08-29T09:06:24,true,4,,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
212403521,00025,21240352100025,O,1983-03-16,02,2020,,2022-08-29T09:06:24,false,3,MAIRIE,1,,RUE,DE L'ABATTOIR,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR,,,,10.11Z,NAFRev2,N,0.343225,45.255645,0.45,street,Rue des Anciens Abattoirs 24600 Ribérac,24352_0120,G,RUE DES ANCIENS ABATTOIRS,
212403521,00033,21240352100033,O,1983-12-21,NN,,,2016-04-26T01:21:04,false,4,,,,RUE,ACHILLE LAROBERTIE NO,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOL PRIM JACQUES PREVERT GROU,,,,85.20Z,NAFRev2,N,0.336659,45.246254,0.86,street,Rue Achille Larobertie 24600 Ribérac,24352_0040,G,RUE ACHILLE LAROBERTIE,
212403521,00041,21240352100041,O,1983-12-21,03,2020,,2022-08-29T09:06:24,false,3,,,,RUE,DU 26 MARS,24600,RIBERAC,,,24352,,,,,,,,BD,CAMILLE FARGEOT,24600,RIBERAC,,,24352,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.339814,45.251085,0.95,street,Rue du 26 Mars 1944 24600 Ribérac,24352_1060,G,RUE DU 26 MARS 1944,
212403521,00058,21240352100058,O,1983-12-21,11,2020,,2022-08-29T09:06:24,false,5,,7,,RUE,PIERRE SERBAT,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.335806,45.247993,0.96,housenumber,7 Rue Pierre Serbat 24600 Ribérac,24352_0840_00007,G,7 RUE PIERRE SERBAT,
212403521,00066,21240352100066,O,1997-12-25,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAIINISSEMENT,,,,37.00Z,NAFRev2,N,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
212403521,00074,21240352100074,O,1997-12-25,NN,,,2008-01-04T18:28:50,false,2,MAIRIE,7,,RUE,MOBILES DE' COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE CINEMA MAX LINDER,,,,59.14Z,NAFRev2,N,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
212403521,00090,21240352100090,O,2015-01-01,,,,2021-02-23T10:31:39,false,1,,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
222400012,00365,22240001200365,O,1985-10-10,NN,,,2012-05-21T11:01:11,false,4,MAISON DU DEPARTEMENT,,,LD,LES CHAUMES EST,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2012-05-11,A,UNITE TERRITORIALE DE RIBERAC,,,,86.21Z,NAFRev2,N,0.348651,45.252984,0.95,street,Les Chaumes Est 24600 Ribérac,24352_B034,G,LES CHAUMES EST,
222400012,00738,22240001200738,O,2009-01-01,,,,2017-11-28T10:42:43,false,1,MAISON DEP VAL DRONNE-LES CHAUMES EST,,,RTE,DE PERIGUEUX,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2009-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,0.352646,45.252016,0.84,street,Route de Perigueux 24600 Ribérac,24352_1124,G,ROUTE DE PERIGUEUX,
242400901,00011,24240090100011,O,1998-12-29,NN,,,2015-05-14T03:43:25,true,4,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
242400901,00029,24240090100029,O,2000-09-21,NN,,,2013-10-15T19:29:53,false,4,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
242400901,00037,24240090100037,O,2004-02-20,NN,,,2013-10-15T19:29:53,false,4,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE ET ARTISANALE,,,,42.99Z,NAFRev2,N,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
252400908,00015,25240090800015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2002-11-27,F,DE RIBERAC VERTEILLAC ET MONTAGRIER,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400908,00023,25240090800023,O,2002-11-27,NN,,,2016-04-26T01:30:40,true,5,,9,T,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,0.339755,45.246407,0.84,housenumber,9ter Rue Couleau 24600 Ribérac,24352_0280_00009_ter,G,9TER RUE COULEAU,
252401377,00012,25240137700012,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
252401690,00018,25240169000018,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252401773,00012,25240177300012,O,1983-03-01,00,2019,,2021-10-27T08:12:02,false,5,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,84.12Z,NAFRev2,O,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
252401773,00020,25240177300020,O,2019-08-19,01,2020,,2022-08-29T09:09:56,true,1,,11,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,84.12Z,NAFRev2,O,0.339672,45.246373,0.96,housenumber,11 Rue Couleau 24600 Ribérac,24352_0280_00011,G,11 RUE COULEAU,
252402391,00012,25240239100012,O,1983-03-01,NN,,,2014-06-13T23:42:35,false,6,MAIRIE,7,,RUE,MOBILES DE COULMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,81.29B,NAFRev2,O,0.338199,45.246747,0.93,housenumber,7 Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720_00007,G,7 RUE DES MOBILES DE COULMIERS,
252402722,00018,25240272200018,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252403258,00012,25240325800012,O,1983-09-27,NN,,,,true,1,,,,RUE,DES MOBILES DE COUMIERS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,75.1C,NAF1993,N,0.339239,45.245068,0.89,street,Rue des Mobiles de Coulmiers 24600 Ribérac,24352_0720,G,RUE DES MOBILES DE COULMIERS,
252404249,00010,25240424900010,O,1956-10-08,NN,,,2008-10-06T13:57:54,true,4,,,,,MAIRIE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404272,00038,25240427200038,O,1988-01-01,NN,,,2008-01-04T18:51:28,false,3,,,,,,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,,,0,,,,,,
252404751,00015,25240475100015,O,1991-06-21,NN,,,,true,1,,,,,MAIRIE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404819,00010,25240481900010,O,1991-02-01,NN,,,,true,1,,,,,,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252405048,00015,25240504800015,O,1993-04-22,NN,,,2012-02-07T17:15:44,true,5,,,,,MAIRIE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.91Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403348,00010,26240334800010,O,1983-03-01,NN,,,2016-07-23T12:23:00,true,6,,7,,BD,FRANCOIS MITTERRAND,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,O,0.336154,45.251768,0.88,housenumber,7 Boulevard Francois Mitterrand 24600 Ribérac,24352_0220_00007,G,7 BOULEVARD FRANCOIS MITTERRAND,
262403348,00028,26240334800028,O,2001-12-25,NN,,,2015-10-13T16:44:53,false,4,,7,,BD,FRANCOIS MITTERRAND,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2013-12-31,F,RESIDENCE DES PERSONNES AGEES,,,,87.10A,NAFRev2,N,0.336154,45.251768,0.88,housenumber,7 Boulevard Francois Mitterrand 24600 Ribérac,24352_0220_00007,G,7 BOULEVARD FRANCOIS MITTERRAND,
262403348,00036,26240334800036,O,2005-11-17,NN,,,2015-10-13T16:44:53,false,3,MAIRIE,,,BD,FRANCOIS MITTERRAND,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,0.336103,45.252517,0.87,street,Boulevard Francois Mitterrand 24600 Ribérac,24352_0220,G,BOULEVARD FRANCOIS MITTERRAND,
262403348,00044,26240334800044,O,2005-11-17,NN,,,2015-10-13T16:44:53,false,4,MAIRIE,7,,BD,FRANCOIS MITTERRAND,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,0.336154,45.251768,0.88,housenumber,7 Boulevard Francois Mitterrand 24600 Ribérac,24352_0220_00007,G,7 BOULEVARD FRANCOIS MITTERRAND,
262405814,00019,26240581400019,O,1983-03-01,NN,,,2017-05-04T01:38:25,true,5,,,,RUE,JEAN MOULIN,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.10Z,NAFRev2,O,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
262405814,00027,26240581400027,O,1996-12-21,,,,2016-01-11T15:56:00,false,5,,,,RUE,JEAN MOULIN,24600,RIBERAC,,BP 52,24352,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
262405814,00035,26240581400035,O,1989-07-01,,,,2011-11-08T16:30:06,false,4,,,,RUE,JEAN MOULIN,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
262405814,00043,26240581400043,O,1995-09-29,,,,2016-01-11T15:56:00,false,5,,,,RUE,JEAN MOULIN,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE SOINS A DOMICILE,,,,86.90F,NAFRev2,N,0.341093,45.245659,0.96,street,Rue Jean Moulin 24600 Ribérac,24352_0553,G,RUE JEAN MOULIN,
262405939,00691,26240593900691,O,2011-12-25,03,2020,,2022-08-29T09:10:22,false,1,,,,,MAISON DU DEPARTEMENT,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2011-12-25,A,CMP ADULTES ET ENFANTS,,,,86.10Z,NAFRev2,N,5.833657,44.5371065,0.7,poi.shelter,Maison du Département (Abri) Veynes,https://osm.org/way/112902092,G,,
300098068,00020,30009806800020,O,,NN,,,,true,1,,,,RUE,COULEAU,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,0.337609,45.245425,0.96,street,Rue Couleau 24600 Ribérac,24352_0280,G,RUE COULEAU,
300098324,00019,30009832400019,O,,,,,,true,1,,51,,RUE,DU 26MARS 1944,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.339676,45.249486,0.88,housenumber,51 Rue du 26 Mars 1944 24600 Ribérac,24352_1060_00051,G,51 RUE DU 26 MARS 1944,
300098340,00015,30009834000015,O,,NN,,,,true,1,,,,LD,PALENAS,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300164670,00014,30016467000014,O,1973-01-01,NN,,,2014-06-13T23:49:54,true,5,,2,,PL,NATIONALE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,56.30Z,NAFRev2,O,0.340008,45.247937,0.84,housenumber,2 Place Nationale 24600 Ribérac,24352_0760_00002,G,2 PLACE NATIONALE,
300174331,00029,30017433100029,O,1900-01-01,NN,,,2007-06-15T12:25:48,true,3,,1,,BD,C FARGEOT,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,67.2Z,NAFRev1,N,0.334925,45.253816,0.52,housenumber,1 Cite Fargeot 24600 Ribérac,24352_a006_00001,G,1 CITE FARGEOT,
300174349,00013,30017434900013,O,,,,,,true,1,,,,LD,FAYE,24600,RIBERAC,,,24352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.321024,45.252356,0.95,street,Faye 24600 Ribérac,24352_te526w,G,FAYE,