id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307398,2023-01-09,000001,Vente,120000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82810,1.314655,48.318168
2023-307398,2023-01-09,000001,Vente,120000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34455,1.310312,48.3207
2023-307398,2023-01-09,000001,Vente,120000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,4580,1.30969,48.319716
2023-307398,2023-01-09,000001,Vente,120000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,610,1.309148,48.319319
2023-307398,2023-01-09,000001,Vente,120000,3,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.308575,48.317993
2023-307398,2023-01-09,000001,Vente,120000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.3089,48.319323
2023-307398,2023-01-09,000001,Vente,120000,65,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0143,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,151,1.309165,48.318994
2023-307398,2023-01-09,000001,Vente,120000,65,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,1.309165,48.318994
2023-307398,2023-01-09,000001,Vente,120000,65,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,1.309165,48.318994
2023-307398,2023-01-09,000001,Vente,120000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,12006,1.309544,48.318929
2023-309260,2023-03-21,000001,Vente,24000,,,LE FRESNE,B026,28120,28041,Blandainville,28,,,280410000B0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82810,1.314655,48.318168
2023-310712,2023-05-24,000001,Vente,52000,7,,RUE DE LA PLAINE,0070,28120,28041,Blandainville,28,,,280410000E0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.291772,48.307881
2023-310712,2023-05-24,000001,Vente,52000,7,,RUE DE LA PLAINE,0070,28120,28041,Blandainville,28,,,280410000E0253,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,737,1.291772,48.307881
2023-310712,2023-05-24,000001,Vente,52000,7,,RUE DE LA PLAINE,0070,28120,28041,Blandainville,28,,,280410000E0253,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,737,1.291772,48.307881
2023-310712,2023-05-24,000001,Vente,52000,7,,RUE DE LA PLAINE,0070,28120,28041,Blandainville,28,,,280410000E0253,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,364,1.291772,48.307881
2023-310712,2023-05-24,000001,Vente,52000,7,,RUE DE LA PLAINE,0070,28120,28041,Blandainville,28,,,280410000E0253,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,737,1.291772,48.307881
2023-310712,2023-05-24,000001,Vente,52000,7,,RUE DE LA PLAINE,0070,28120,28041,Blandainville,28,,,280410000E0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.291772,48.307881
2023-310712,2023-05-24,000001,Vente,52000,,,BLANDAINVILLE,B002,28120,28041,Blandainville,28,,,280410000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.292433,48.307534
2023-310712,2023-05-24,000001,Vente,52000,,,BLANDAINVILLE,B002,28120,28041,Blandainville,28,,,280410000E0282,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.292433,48.307534
2023-310712,2023-05-24,000001,Vente,52000,,,BLANDAINVILLE,B002,28120,28041,Blandainville,28,,,280410000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.292587,48.30753
2023-312950,2023-08-07,000001,Vente,80000,6,,PETIT CHASNAY,B038,28120,28041,Blandainville,28,,,28041000ZE0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,680,1.287128,48.313615
2023-312950,2023-08-07,000001,Vente,80000,6,,PETIT CHASNAY,B038,28120,28041,Blandainville,28,,,28041000ZE0033,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,320,1.287128,48.313615
2023-312950,2023-08-07,000001,Vente,80000,6,,PETIT CHASNAY,B038,28120,28041,Blandainville,28,,,28041000ZE0033,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,680,1.287128,48.313615
2023-312950,2023-08-07,000001,Vente,80000,6,,PETIT CHASNAY,B038,28120,28041,Blandainville,28,,,28041000ZE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.287128,48.313615
2023-315098,2023-11-25,000001,Vente,73185,,,LE PILORI,B045,28120,28041,Blandainville,28,,,28041000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,2366,1.277416,48.313354
2023-315098,2023-11-25,000001,Vente,73185,,,LE PILORI,B045,28120,28041,Blandainville,28,,,28041000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,12947,1.277416,48.313354
2023-315098,2023-11-25,000001,Vente,73185,,,LE PILORI,B045,28120,28041,Blandainville,28,,,28041000ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,2597,1.277556,48.313279
2023-315098,2023-11-25,000001,Vente,73185,,,LE PILORI,B045,28120,28041,Blandainville,28,,,28041000ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.277556,48.313279
2023-315136,2023-11-25,000001,Vente,80000,,,FRANSACHE,B025,28120,28041,Blandainville,28,,,28041000ZM0051,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.289464,48.289491
2023-315136,2023-11-25,000001,Vente,80000,9,,RUE DES PEUPLIERS,0065,28120,28041,Blandainville,28,,,28041000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3863,1.289501,48.289418
2023-315136,2023-11-25,000001,Vente,80000,9,,RUE DES PEUPLIERS,0065,28120,28041,Blandainville,28,,,28041000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3863,1.289501,48.289418
2023-315136,2023-11-25,000001,Vente,80000,9,,RUE DES PEUPLIERS,0065,28120,28041,Blandainville,28,,,28041000ZM0052,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,3863,1.289501,48.289418
2023-315136,2023-11-25,000001,Vente,80000,9,,RUE DES PEUPLIERS,0065,28120,28041,Blandainville,28,,,28041000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,1.289501,48.289418
2023-315136,2023-11-25,000001,Vente,80000,9,,RUE DES PEUPLIERS,0065,28120,28041,Blandainville,28,,,28041000ZM0052,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,172,1.289501,48.289418
2023-315136,2023-11-25,000001,Vente,80000,9,,RUE DES PEUPLIERS,0065,28120,28041,Blandainville,28,,,28041000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,1.289501,48.289418
2023-315285,2023-09-19,000001,Vente,1856,,,LA PLAINE,B046,28120,28041,Blandainville,28,,,28041000ZS0027,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.286536,48.308095
2023-315834,2023-05-11,000001,Adjudication,425000,,,LE GRAND CLOS,B059,28120,28041,Blandainville,28,,,28041000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,24942,1.268602,48.310091
2023-315834,2023-05-11,000001,Adjudication,425000,,,LE GRAND CLOS,B059,28120,28041,Blandainville,28,,,28041000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,22374,1.268602,48.310091
2023-315834,2023-05-11,000001,Adjudication,425000,,,LE GRAND CLOS,B059,28120,28041,Blandainville,28,,,28041000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,4429,1.268602,48.310091
2023-315834,2023-05-11,000001,Adjudication,425000,,,LE GRAND CLOS,B059,28120,28041,Blandainville,28,,,28041000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,28160,1.270599,48.311559
2023-315834,2023-05-11,000001,Adjudication,425000,,,LE GRAND CLOS,B059,28120,28041,Blandainville,28,,,28041000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,69437,1.270599,48.311559
