id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583337,2023-01-18,000001,Vente,15000,5088,,LA REVARDIERE,C170,44110,44218,Villepot,44,,,44218000ZD0065,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,362,,
2023-583901,2023-01-07,000001,Vente,193000,14,,IMP DES CINQ SILLONS,0030,44110,44218,Villepot,44,,,44218000AA0151,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1077,-1.282023,47.775377
2023-588228,2023-04-01,000001,Vente,11000,,,L EUCLOSE,B370,44110,44218,Villepot,44,,,44218000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-1.261155,47.776772
2023-588228,2023-04-01,000001,Vente,11000,,,L EUCLOSE,B370,44110,44218,Villepot,44,,,44218000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.261155,47.776772
2023-588228,2023-04-01,000001,Vente,11000,,,L EUCLOSE,B370,44110,44218,Villepot,44,,,44218000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.261155,47.776772
2023-588816,2023-04-07,000001,Vente,96000,5242,,L EPINE BLANCHE,B366,44110,44218,Villepot,44,,,44218000ZN0010,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1000,-1.253645,47.745406
2023-588816,2023-04-07,000001,Vente,96000,5242,,L EPINE BLANCHE,B366,44110,44218,Villepot,44,,,44218000ZN0010,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,10670,-1.253645,47.745406
2023-589002,2023-04-26,000001,Vente,89000,5285,,LA COINTERIE,B316,44110,44218,Villepot,44,,,44218000ZM0090,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1409,-1.249843,47.754104
2023-589002,2023-04-26,000001,Vente,89000,5285,,LA COINTERIE,B316,44110,44218,Villepot,44,,,44218000ZM0090,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2000,-1.249843,47.754104
2023-593417,2023-07-19,000001,Vente,76000,5,,RUE DU CALVAIRE,0021,44110,44218,Villepot,44,,,44218000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.279715,47.776077
2023-593417,2023-07-19,000001,Vente,76000,5,,RUE DU CALVAIRE,0021,44110,44218,Villepot,44,,,44218000AA0113,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,240,-1.279715,47.776077
2023-593417,2023-07-19,000001,Vente,76000,5,,RUE DU CALVAIRE,0021,44110,44218,Villepot,44,,,44218000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.279715,47.776077
2023-593417,2023-07-19,000001,Vente,76000,,,RUE DU CALVAIRE,0021,44110,44218,Villepot,44,,,44218000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.279532,47.776045
2023-593822,2023-06-30,000001,Vente,46000,,,LA BESNARDIERE,B030,44110,44218,Villepot,44,,,44218000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,8680,-1.251401,47.752613
2023-593822,2023-06-30,000001,Vente,46000,,,LA BESNARDIERE,B030,44110,44218,Villepot,44,,,44218000ZM0047,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.251689,47.753715
2023-593822,2023-06-30,000001,Vente,46000,5229,,LA COINTERIE,B316,44110,44218,Villepot,44,,,44218000ZM0094,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,3597,-1.251444,47.75348
2023-594103,2023-07-25,000001,Vente,91000,7,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,-1.278042,47.776111
2023-594103,2023-07-25,000001,Vente,91000,7,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,-1.278042,47.776111
2023-594103,2023-07-25,000001,Vente,91000,7,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0011,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,309,-1.278042,47.776111
2023-594103,2023-07-25,000001,Vente,91000,6,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0025,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,736,-1.277952,47.77609
2023-594103,2023-07-25,000001,Vente,91000,6,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-1.277952,47.77609
2023-594103,2023-07-25,000001,Vente,91000,6,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-1.277952,47.77609
2023-594388,2023-07-10,000001,Vente,41500,,,LA LAIZERIE,B569,44110,44218,Villepot,44,,,44218000ZP0081,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-1.277533,47.762859
2023-594388,2023-07-10,000001,Vente,41500,,,LA LAIZERIE,B569,44110,44218,Villepot,44,,,44218000ZP0082,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.27748,47.763133
2023-596016,2023-08-25,000001,Vente,11000,,,RUE DU CALVAIRE,0021,44110,44218,Villepot,44,,,44218000AA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,642,-1.280202,47.776203
2023-596128,2023-08-11,000001,Vente,255000,,,LA FOLIE,B377,44110,44218,Villepot,44,,,44218000ZS0083,,,,,,,,,,,,,0,,,,,S,sols,,,3541,-1.292273,47.766232
2023-596128,2023-08-11,000001,Vente,255000,,,LA FOLIE,B377,44110,44218,Villepot,44,,,44218000ZS0086,,,,,,,,,,,,,0,,,,,S,sols,,,12904,-1.292911,47.766763
2023-596188,2023-08-11,000001,Vente,150000,5149,,LA FOLIE,B377,44110,44218,Villepot,44,,,44218000ZS0085,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1276,-1.293279,47.76696
2023-596294,2023-08-11,000001,Vente,4355.1,,,LA LANDE D ARAISE,B576,44110,44218,Villepot,44,,,44218000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,17360,-1.301916,47.788189
2023-596294,2023-08-11,000001,Vente,4355.1,,,LA LANDE D ARAISE,B576,44110,44218,Villepot,44,,,44218000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-1.300545,47.787902
2023-597113,2023-09-19,000001,Vente,21200,,,LA NOE D ODION,B724,44110,44218,Villepot,44,,,44218000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,4484,-1.243884,47.747658
2023-597484,2023-09-08,000001,Vente,1800,,,LES PURAIS,C151,44110,44218,Villepot,44,,,44218000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.264565,47.775091
2023-597484,2023-09-08,000001,Vente,1800,,,LA JUMELIERE,B566,44110,44218,Villepot,44,,,44218000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-1.266033,47.776432
2023-597602,2023-09-27,000001,Vente,4000,,,LA CONILLERE,B319,44110,44218,Villepot,44,,,44218000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.282189,47.777321
2023-597609,2023-09-25,000001,Vente,107600.64,8,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0010,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,666,-1.278198,47.776031
2023-597615,2023-09-22,000001,Vente,75000,19,,RUE DE LA CHAPELLE,0023,44110,44218,Villepot,44,,,44218000AA0067,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,754,-1.276522,47.774154
2023-598278,2023-10-04,000001,Echange,4420,,,LA REVARDIERE,C170,44110,44218,Villepot,44,,,44218000ZD0151,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.293273,47.778488
2023-598279,2023-10-04,000002,Echange,1080,,,LA REVARDIERE,C170,44110,44218,Villepot,44,,,44218000ZD0153,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.293199,47.778714
2023-601549,2023-11-23,000001,Vente,110000,3,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0017,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,484,-1.27763,47.775965
2023-601549,2023-11-23,000001,Vente,110000,3,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-1.27763,47.775965
2023-601549,2023-11-23,000001,Vente,110000,3,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-1.27763,47.775965
2023-601549,2023-11-23,000001,Vente,110000,,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.277829,47.776557
2023-601549,2023-11-23,000001,Vente,110000,,,PL DE L'EGLISE,0035,44110,44218,Villepot,44,,,44218000AA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,693,-1.277829,47.776557
