id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696397,2023-01-09,000001,Vente,1000,,,VALOTTES,B060,54170,54046,Barisey-au-Plain,54,,,54046000ZH0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6920,5.864745,48.515036
2023-697432,2023-01-26,000001,Vente,195400,8,,CHEM DES PRES,0053,54170,54046,Barisey-au-Plain,54,,,54046000XA0344,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,951,5.83851,48.525964
2023-701327,2023-05-22,000001,Vente,1000,,,FARQUEMONT,B024,54170,54046,Barisey-au-Plain,54,,,54046000ZH0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6520,5.865995,48.508244
2023-705266,2023-08-16,000001,Vente,14202,,,LES ETOCS,B023,54170,54046,Barisey-au-Plain,54,,,54046000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,27790,5.854206,48.507073
2023-705688,2023-09-08,000001,Vente,45000,,,GRANDES NAUX,B032,54170,54046,Barisey-au-Plain,54,,,540460000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,392,5.839536,48.534442
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,838,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,838,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,838,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,838,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,602,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.840998,48.525152
2023-706066,2023-09-06,000001,Vente,172000,29,,RUE DES REITRES,0056,54170,54046,Barisey-au-Plain,54,,,54046000XA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.840998,48.525152
2023-706257,2023-09-14,000001,Vente,167000,20,,RUE ST HUBERT,0058,54170,54046,Barisey-au-Plain,54,,,54046000XA0140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,925,5.839751,48.524478
2023-706257,2023-09-14,000001,Vente,167000,20,,RUE ST HUBERT,0058,54170,54046,Barisey-au-Plain,54,,,54046000XA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,5.839751,48.524478
2023-706344,2023-09-14,000001,Vente,114000,17,,RUE HORDAL DU LYS,0022,54170,54046,Barisey-au-Plain,54,,,54046000XA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,5.843518,48.524152
2023-706344,2023-09-14,000001,Vente,114000,17,,RUE HORDAL DU LYS,0022,54170,54046,Barisey-au-Plain,54,,,54046000XA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,5.843518,48.524152
2023-706344,2023-09-14,000001,Vente,114000,17,,RUE HORDAL DU LYS,0022,54170,54046,Barisey-au-Plain,54,,,54046000XA0068,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,190,5.843518,48.524152
2023-707295,2023-09-22,000001,Vente,400,,,CLOS FLEHE,B014,54170,54046,Barisey-au-Plain,54,,,54046000XA0354,,,,,,,,,,,,,0,,,,,P,prés,,,908,5.844524,48.526489
2023-707957,2023-10-30,000001,Vente,500,,,CHEMIN DE TOUL,B067,54170,54046,Barisey-au-Plain,54,,,54046000ZL0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2555,5.856608,48.535179
2023-709406,2023-12-01,000001,Vente,3800,,,CLOS FLEHE,B014,54170,54046,Barisey-au-Plain,54,,,54046000XA0120,,,,,,,,,,,,,0,,,,,T,terres,,,1530,5.840752,48.526931
2023-709406,2023-12-01,000001,Vente,3800,,,CLOS FLEHE,B014,54170,54046,Barisey-au-Plain,54,,,54046000XA0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.840752,48.526931
2023-709406,2023-12-01,000001,Vente,3800,,,CLOS FLEHE,B014,54170,54046,Barisey-au-Plain,54,,,54046000XA0121,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.840612,48.527254
2023-710020,2023-12-28,000001,Vente,188100,11,,RUE ST HUBERT,0058,54170,54046,Barisey-au-Plain,54,,,54046000XA0069,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,990,5.843586,48.524278
2023-710020,2023-12-28,000001,Vente,188100,11,,RUE ST HUBERT,0058,54170,54046,Barisey-au-Plain,54,,,54046000XA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.843586,48.524278
2023-710020,2023-12-28,000001,Vente,188100,11,,RUE ST HUBERT,0058,54170,54046,Barisey-au-Plain,54,,,54046000XA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.843586,48.524278
2023-710020,2023-12-28,000001,Vente,188100,11,,RUE ST HUBERT,0058,54170,54046,Barisey-au-Plain,54,,,54046000XA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.843586,48.524278
2023-710203,2023-12-20,000001,Vente,70976.5,,,DERRIERE LE CHANOIS,B019,54170,54046,Barisey-au-Plain,54,,,54046000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,36577,5.868763,48.540286
2023-710203,2023-12-20,000001,Vente,70976.5,,,DERRIERE LE CHANOIS,B019,54170,54046,Barisey-au-Plain,54,,,54046000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,36578,5.868763,48.540286
2023-710203,2023-12-20,000001,Vente,70976.5,,,HAUCHE,B034,54170,54046,Barisey-au-Plain,54,,,54046000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,59798,5.850923,48.534884
2023-710203,2023-12-20,000001,Vente,70976.5,,,HAUCHE,B034,54170,54046,Barisey-au-Plain,54,,,54046000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,9000,5.850923,48.534884
