siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271401366,00015,27140136600015,O,,,,,,true,1,,,,,MAIRIE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.752493,48.980079,0.92,street,Place de la Mairie - Le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_st0h9f,G,PL DE LA MAIRIE LE MESNIL AUZOUF,
309239010,00023,30923901000023,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,64.11,NAP,N,,,0,,,,,,
309789956,00039,30978995600039,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313268328,00017,31326832800017,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,82.05,NAP,N,,,0,,,,,,
318797099,00039,31879709900039,O,1995-03-01,NN,,,,true,1,,,,LD,LA CABOTIERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,-0.744391,48.977919,0.94,street,La Cabotière - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_fsqtg8,G,LA CABOTIERE  LE MESNIL AUZOUF,
320747546,00028,32074754600028,O,2000-04-19,NN,,,,true,1,,,,,LE BOURG,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,37.1Z,NAF1993,N,-0.756894,48.974834,0.82,street,Le Bourbillon - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_cv12i6,G,LE BOURBILLON  LE MESNIL AUZOUF,
328051545,00015,32805154500015,O,1983-07-01,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329201222,00018,32920122200018,O,,NN,,,,true,1,,,,,LA VILAINIERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,-0.738552,48.973688,0.94,street,La Vilainière - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_jljvfl,G,LA VILAINIERE  LE MESNIL AUZOUF,
329882948,00014,32988294800014,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
330435819,00017,33043581900017,O,,,,,,true,1,,,,,LA CABOTIERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.744391,48.977919,0.94,street,La Cabotière - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_fsqtg8,G,LA CABOTIERE  LE MESNIL AUZOUF,
333500205,00013,33350020500013,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.50,NAP,N,,,0,,,,,,
339004574,00010,33900457400010,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
343094280,00025,34309428000025,O,1993-07-01,NN,,,2006-11-25T10:47:14,true,1,,,,,LE BOURG,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3J,NAF1993,O,-0.756894,48.974834,0.82,street,Le Bourbillon - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_cv12i6,G,LE BOURBILLON  LE MESNIL AUZOUF,
378295604,00011,37829560400011,O,,NN,,,,true,1,,,,,LA FAUSSILIERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,-0.715871,48.972532,0.85,street,La Fausillière - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_1n2joi,G,LA FAUSILLIERE  LE MESNIL AUZOUF,
389884438,00018,38988443800018,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
401691902,00019,40169190200019,O,,NN,,,,true,1,,,,,LA CABOTIERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,45.3A,NAF1993,N,-0.744391,48.977919,0.94,street,La Cabotière - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_fsqtg8,G,LA CABOTIERE  LE MESNIL AUZOUF,
402673230,00015,40267323000015,O,1995-10-12,NN,,,2011-05-03T00:23:42,false,4,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
402674782,00014,40267478200014,O,1995-10-12,NN,,,,true,1,,,,,LA BRUYERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,80.4D,NAF1993,N,-0.744496,48.988014,0.94,street,La Bruyère - Le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_w1iiuk,G,LA BRUYERE  LE MESNIL AUZOUF,
411793110,00015,41179311000015,O,1997-04-19,,,,2011-05-03T00:16:43,false,3,,,,,LA BRUYERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6E,NAF1993,N,-0.744496,48.988014,0.94,street,La Bruyère - Le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_w1iiuk,G,LA BRUYERE  LE MESNIL AUZOUF,
411974678,00012,41197467800012,O,1996-10-14,,,,,true,1,,,,,FEUGUEROLLES,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.2J,NAF1993,N,-0.743767,48.993037,0.67,street,Feuguerolles -le Mesnil 14260 Dialan sur Chaîne,14347_B399,G,FEUGUEROLLES LE MESNIL,
415312834,00013,41531283400013,O,1998-01-15,,,,,true,1,,,,,LA MAISON NEUVE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1H,NAF1993,N,-0.725999,48.971159,0.94,street,La Maison Neuve - Le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_s33yrb,G,LA MAISON NEUVE LE MESNIL AUZOUF,
780748653,00018,78074865300018,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
780748661,00011,78074866100011,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
780748679,00013,78074867900013,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
780748687,00016,78074868700016,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
935610253,00012,93561025300012,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,55.40,NAP,N,,,0,,,,,,
935710681,00013,93571068100013,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
935911602,00016,93591160200016,O,,NN,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
936010040,00017,93601004000017,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
936011808,00016,93601180800016,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
936610294,00014,93661029400014,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
936810357,00017,93681035700017,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
936910058,00010,93691005800010,O,,,,,,true,1,,,,,,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
937110187,00013,93711018700013,O,,,,,,true,1,,,,,LA CERANDIERE,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.72659,48.963235,0.72,street,La Sélaudière -le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_wvyohx,G,LA SELAUDIERE LE MESNIL AUZOUF,
937210029,00016,93721002900016,O,,NN,,,,true,1,,,,,LE BOURG,14260,LE MESNIL AUZOUF,,,14413,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,-0.756894,48.974834,0.82,street,Le Bourbillon - le Mesnil-Auzouf 14260 Dialan sur Chaîne,14347_cv12i6,G,LE BOURBILLON  LE MESNIL AUZOUF,
