id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706139,2021-01-09,000001,Vente,15000,130,,LE BERLOQUET,B014,41800,41100,Les Hayes,41,,,41100000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.794737,47.702122
2021-706139,2021-01-09,000001,Vente,15000,130,,LE BERLOQUET,B014,41800,41100,Les Hayes,41,,,41100000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,897,0.794737,47.702122
2021-706487,2021-01-29,000001,Vente,260000,36,,LES VALLEES,B149,41800,41100,Les Hayes,41,,,41100000ZH0070,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2160,0.78656,47.718473
2021-706487,2021-01-29,000001,Vente,260000,36,,LES VALLEES,B149,41800,41100,Les Hayes,41,,,41100000ZH0070,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,3880,0.78656,47.718473
2021-707665,2021-03-09,000001,Vente,5224.8,,,LA BAUDONNIERE,B011,41800,41100,Les Hayes,41,,,41100000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,21770,0.774014,47.701327
2021-708656,2021-04-27,000001,Vente,182500,5001,,LA HAUTE TOUCHE,B075,41800,41100,Les Hayes,41,,,41100000ZK0060,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,777,0.788661,47.709156
2021-708656,2021-04-27,000001,Vente,182500,5001,,LA HAUTE TOUCHE,B075,41800,41100,Les Hayes,41,,,41100000ZK0060,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1025,0.788661,47.709156
2021-709026,2021-05-12,000001,Vente,90000,102,,LE MENAGE,B092,41800,41100,Les Hayes,41,,,41100000ZD0107,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1428,0.762042,47.702477
2021-709026,2021-05-12,000001,Vente,90000,102,,LE MENAGE,B092,41800,41100,Les Hayes,41,,,41100000ZD0107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2675,0.762042,47.702477
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5141,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5141,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,5141,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,3427,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3427,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3427,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1520,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,57,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,0.810118,47.689467
2021-710422,2021-06-24,000001,Vente,80000,,,LES LANDES,B083,41800,41100,Les Hayes,41,,,41100000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.811101,47.689448
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2810,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1237,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,2810,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2810,0.806916,47.689891
2021-710913,2021-07-07,000001,Vente,75000,58,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2810,0.806916,47.689891
2021-712794,2021-09-01,000001,Vente,122000,5001,,LES PETITES LANDES,B116,41800,41100,Les Hayes,41,,,41100000ZM0069,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,693,0.806872,47.689504
