siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800236,00014,21580023600014,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800236,00030,21580023600030,O,1996-12-25,NN,,,2008-01-04T18:37:12,false,2,MAIRIE,,,,BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.786462,47.377348,0.92,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
265800235,00011,26580023500011,O,1983-03-01,NN,,,2016-11-20T14:03:44,true,4,,,,,MAIRIE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.786263,47.377031,0.9,street,Place de la Mairie 58190 Bazoches,58023_0092,G,PLACE DE LA MAIRIE,
275801587,00013,27580158700013,O,,,,,,true,1,,,,,MAIRIE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.786263,47.377031,0.9,street,Place de la Mairie 58190 Bazoches,58023_0092,G,PLACE DE LA MAIRIE,
295800817,00013,29580081700013,O,1988-03-10,NN,,,2008-01-04T19:07:15,true,3,,,,,MAIRIE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.786263,47.377031,0.9,street,Place de la Mairie 58190 Bazoches,58023_0092,G,PLACE DE LA MAIRIE,
302086301,00017,30208630100017,O,,,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308581065,00023,30858106500023,O,1991-04-08,NN,,,2008-11-07T00:23:30,true,2,,,,,BOURG BASSOT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,3.786462,47.377348,0.57,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
309913044,00017,30991304400017,O,1977-01-01,NN,,,2008-11-07T00:24:46,false,3,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,,,0,,,,,,
309913044,00025,30991304400025,O,2003-10-01,NN,,,2008-11-07T00:24:46,true,3,,,,,CUEUGNES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,3.792955,47.373653,0.81,street,Cueugne 58190 Bazoches,58023_q7fp47,G,CUEUGNE,
309913192,00014,30991319200014,O,,NN,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309913648,00015,30991364800015,O,,NN,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309915452,00010,30991545200010,O,1977-01-01,NN,,,2008-11-07T00:24:46,true,3,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,,,0,,,,,,
309916179,00018,30991617900018,O,1900-01-01,NN,,,,true,3,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,,,0,,,,,,
314820689,00011,31482068900011,O,1977-04-01,01,2020,,2022-08-29T09:14:42,true,4,,,,LD,FERME D'ARMANCE ET VAUBAN,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321717548,00028,32171754800028,O,2007-05-01,NN,,,2015-05-14T05:25:43,false,3,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
324391606,00013,32439160600013,O,,,,,,true,1,,,,DOM,DE ROUSSEAU,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.783841,47.379897,0.81,street,Route du Domaine de Rousseau 58190 Bazoches,58023_0054,G,ROUTE DU DOMAINE DE ROUSSEAU,
324408665,00010,32440866500010,O,1981-12-31,NN,,,2008-11-07T00:41:21,true,4,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
324408665,00028,32440866500028,O,1992-01-01,NN,,,2009-06-27T04:30:49,false,3,,,,,LE BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,29.3C,NAFRev1,N,3.786462,47.377348,0.94,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
326345691,00017,32634569100017,O,1983-01-01,NN,,,2014-06-14T01:50:01,true,4,,,,,FERME D ECOSSE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.789619,47.379682,0.64,street,Rue d’Ecosse 58190 Bazoches,58023_0060,G,RUE D ECOSSE,
326842879,00016,32684287900016,O,,NN,,,,true,1,,,,,CHATEAU VAUBAN,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,3.787133,47.358979,0.87,street,Chateau de Vauban 58190 Bazoches,58023_B043,G,CHATEAU DE VAUBAN,
327662284,00014,32766228400014,O,1983-05-02,NN,,,,true,4,,,,LD,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
327662292,00017,32766229200017,O,1983-05-02,NN,,,,true,4,,,,LD,CHAMPIGNOLLES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.798387,47.36592,0.85,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
328208574,00017,32820857400017,O,1983-10-01,NN,,,,true,4,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330018292,00012,33001829200012,O,1984-06-12,NN,,,,true,4,,,,HAM,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
331962019,00013,33196201900013,O,1984-07-01,NN,,,,true,4,,,,DOM,DE ROUSSEAU,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,3.783841,47.379897,0.81,street,Route du Domaine de Rousseau 58190 Bazoches,58023_0054,G,ROUTE DU DOMAINE DE ROUSSEAU,
332636349,00018,33263634900018,O,,NN,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
332685486,00018,33268548600018,O,1985-01-01,NN,,,2014-04-02T04:45:06,true,5,,,,,CHAMPIGNOLLES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,3.798387,47.36592,0.85,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
333671873,00011,33367187300011,O,,NN,,,,true,1,,,,,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,65.06,NAP,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
334693462,00023,33469346200023,O,2003-07-02,NN,,1071DZ,2017-10-25T03:11:02,true,6,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
339504789,00019,33950478900019,O,1986-10-18,NN,,,2006-11-25T10:35:15,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
339790396,00032,33979039600032,O,1988-08-24,,,,2006-12-15T00:29:38,false,3,CHEZ M.DE LA BROSSE,,,,VAUBAN,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,3.787133,47.358979,0.9,street,Chateau de Vauban 58190 Bazoches,58023_B043,G,CHATEAU DE VAUBAN,
340076249,00010,34007624900010,O,,,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342528320,00019,34252832000019,O,1987-09-01,NN,,,2008-01-04T22:04:48,true,4,,,,,CHAMPIGNOLLES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.798387,47.36592,0.85,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
349992198,00011,34999219800011,O,1989-03-14,NN,,,2018-03-06T12:49:14,true,3,BAZOCHES,,,,FERME D ECOSSE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.789619,47.379682,0.64,street,Rue d’Ecosse 58190 Bazoches,58023_0060,G,RUE D ECOSSE,
351828983,00012,35182898300012,O,1989-06-16,NN,,,,false,4,,,,,BOURG BASSOT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2000-01-01,F,FERME AUBERGE DE BAZOCHES,,,,55.3A,NAF1993,N,3.786462,47.377348,0.57,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
351828983,00020,35182898300020,O,2000-01-01,NN,,,2016-12-28T04:47:13,true,4,DOMAINE DE ROUSSEAU,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.783841,47.379897,0.92,street,Route du Domaine de Rousseau 58190 Bazoches,58023_0054,D,ROUTE DU DOMAINE DE ROUSSEAU,
356000265,03884,35600026503884,O,1991-01-01,NN,,,2009-10-17T12:44:46,false,4,,,,,LE BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.786462,47.377348,0.94,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
380414714,00010,38041471400010,O,1990-05-03,,,,,false,4,,,,,LA FERME ROUSSEAU,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.3K,NAF1993,N,3.783841,47.379897,0.53,street,Route du Domaine de Rousseau 58190 Bazoches,58023_0054,G,ROUTE DU DOMAINE DE ROUSSEAU,
382520252,00018,38252025200018,O,1991-07-01,NN,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388933277,00104,38893327700104,O,2016-11-04,,,,2022-01-26T10:44:34,false,2,,3,,CHE,DE L'OISEAU,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.22A,NAFRev2,N,3.79233,47.375536,0.84,housenumber,3 Chemin de l’Oiseau 58190 Bazoches,58023_0108_00003,G,3 CHEMIN DE L OISEAU,
392914651,00014,39291465100014,O,1993-10-01,02,2020,,2022-08-29T09:16:55,true,4,,,,,CHATEAU DE BAZOCHES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.795219,47.380637,0.93,street,Chateau de Bazoches 58190 Bazoches,58023_B042,G,CHATEAU DE BAZOCHES,
393117049,00014,39311704900014,O,1986-01-01,NN,,,,true,3,,,,,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
393117189,00018,39311718900018,O,1900-01-01,NN,,,2019-03-12T10:08:18,false,3,,,,,CHAMPIGNOLLES LE HAUT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.792886,47.358546,0.84,street,Champignolle le Haut 58190 Bazoches,58023_B030,G,CHAMPIGNOLLE LE HAUT,
401293956,00017,40129395600017,O,1995-06-01,NN,,,2014-07-08T01:31:51,true,5,,,,LD,VAUBAN,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.62Z,NAFRev2,N,3.787133,47.358979,0.9,street,Chateau de Vauban 58190 Bazoches,58023_B043,G,CHATEAU DE VAUBAN,
401358544,00013,40135854400013,O,1994-01-01,NN,,,2008-01-04T19:45:29,true,3,,,,,CHAMPIGNOLLES LE HAUT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.792886,47.358546,0.84,street,Champignolle le Haut 58190 Bazoches,58023_B030,G,CHAMPIGNOLLE LE HAUT,
411412000,00019,41141200000019,O,1997-04-02,NN,,4399CZ,2015-03-17T00:49:44,true,3,,,,LD,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
413986415,00011,41398641500011,O,1997-08-06,NN,,,,true,4,,,,,LE BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,3.786462,47.377348,0.94,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
418531000,00010,41853100000010,O,1998-01-20,NN,,,2021-01-15T03:48:15,true,3,,,,,CHAMPIGNOLLES LE HAUT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.792886,47.358546,0.84,street,Champignolle le Haut 58190 Bazoches,58023_B030,G,CHAMPIGNOLLE LE HAUT,
418696944,00028,41869694400028,O,2010-02-12,,,,2020-10-16T03:55:21,true,2,,44,,,VOIE ROMAINE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,90.03B,NAFRev2,N,3.792917,47.361723,0.94,housenumber,44 Voie Romaine 58190 Bazoches,58023_0120_00044,G,44 VOIE ROMAINE,
418865937,00019,41886593700019,O,1998-05-28,,,,,true,1,,,,,LE BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2P,NAF1993,N,3.786462,47.377348,0.94,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
420194722,00013,42019472200013,O,1997-08-06,NN,,,2006-11-25T16:07:21,true,1,,,,,LE BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,74.1J,NAF1993,N,3.786462,47.377348,0.94,street,Le Bourg 58190 Bazoches,58023_gk2svo,G,LE BOURG,
424249332,00018,42424933200018,O,1994-01-01,02,2020,,2022-08-29T09:05:40,true,3,,,,,CHATEAU,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.787133,47.358979,0.91,street,Chateau de Vauban 58190 Bazoches,58023_B043,G,CHATEAU DE VAUBAN,
428238885,00019,42823888500019,O,1965-03-15,NN,,,2018-06-30T04:02:02,true,4,,,,,CHATEAU DE BAZOCHES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,3.795219,47.380637,0.93,street,Chateau de Bazoches 58190 Bazoches,58023_B042,G,CHATEAU DE BAZOCHES,
428788772,00013,42878877200013,O,1999-07-01,00,2019,,2022-11-03T04:36:52,true,4,,,,LD,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,02.20Z,NAFRev2,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
439147042,00022,43914704200022,O,2004-01-01,,,,2008-01-04T20:27:50,true,4,CHATEAU DE BAZOCHES,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.795219,47.380637,0.93,street,Chateau de Bazoches 58190 Bazoches,58023_B042,D,CHATEAU DE BAZOCHES,
442494860,00012,44249486000012,O,1985-01-01,NN,,,2015-02-25T09:33:10,true,3,,,,,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
450074653,00020,45007465300020,O,2013-05-01,,,4334ZC,2018-12-27T03:42:06,false,4,,3,,CHE,DE LA BERGERIE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2018-11-01,F,FRESNE GERALD,,,FRESNE GERALD,43.34Z,NAFRev2,N,3.792651,47.359661,0.85,housenumber,3 Chemin de la Bergerie 58190 Bazoches,58023_0011_00003,G,3 CHEMIN DE LA BERGERIE,
450288022,00012,45028802200012,O,2003-09-01,NN,,,2008-01-05T02:03:28,true,3,CHATEAU DE BAZOCHES,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.795219,47.380637,0.93,street,Chateau de Bazoches 58190 Bazoches,58023_B042,D,CHATEAU DE BAZOCHES,
482161171,00012,48216117100012,O,2005-05-02,,,4321AB,2015-03-17T01:24:02,true,2,,,,LD,CHAMPIGNOLLES LE HAUT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.792886,47.358546,0.84,street,Champignolle le Haut 58190 Bazoches,58023_B030,G,CHAMPIGNOLLE LE HAUT,
482263704,00017,48226370400017,O,2005-04-21,NN,,,2008-01-05T00:44:25,true,3,CHAMPIGNOLLLES,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.798387,47.36592,0.8,street,Champignolle le Bas 58190 Bazoches,58023_B029,D,CHAMPIGNOLLE LE BAS,
484743562,00015,48474356200015,O,1992-04-04,NN,,,2008-01-05T01:40:50,true,4,MAIRIE,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.786263,47.377031,0.9,street,Place de la Mairie 58190 Bazoches,58023_0092,D,PLACE DE LA MAIRIE,
491538096,00034,49153809600034,O,2014-11-11,NN,,,2020-08-25T10:36:39,true,1,,1,,CHE,DE MONTJOURME,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.21Z,NAFRev2,N,3.784366,47.377428,0.4,housenumber,1 Chemin de Neuffontaine 58190 Bazoches,58023_0102_00001,G,1 CHEMIN DE NEUFFONTAINE,
492671979,00044,49267197900044,O,2011-07-01,,,,2014-06-05T09:50:10,false,2,BOURG BASSOT,15,,RUE,DES RUEES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,47.99B,NAFRev2,N,3.789757,47.380896,0.94,housenumber,15 Rue des Ruees 58190 Bazoches,58023_0123_00015,G,15 RUE DES RUEES,
503454845,00010,50345484500010,O,2008-04-15,,,8122ZZ,2016-03-15T03:55:54,true,2,VILLARS LE HAUT,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.09Z,NAFRev2,N,3.798812,47.367089,0.48,street,Route de Villars 58190 Bazoches,58023_B132,D,ROUTE DE VILLARS,
508356086,00019,50835608600019,O,2008-08-12,,,,2008-10-02T15:43:01,true,1,,,,RUE,DU BOURG,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,94.99Z,NAFRev2,N,3.787856,47.375831,0.65,street,Rue du Fourneau 58190 Bazoches,58023_0075,G,RUE DU FOURNEAU,
517755344,00010,51775534400010,O,2009-09-17,,,,2009-10-28T03:55:43,true,1,,,,,CHAMPIGNOLLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,55.20Z,NAFRev2,N,3.798387,47.36592,0.8,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
518739743,00012,51873974300012,O,2009-12-12,,,,2012-11-10T01:34:31,true,1,,,,,CHAMPIGNOLLES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,85.59B,NAFRev2,N,3.798387,47.36592,0.85,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
523760544,00016,52376054400016,O,2010-07-08,,,,2011-05-05T09:41:54,false,1,,21,,,CHAMPIGNOLLES LE BAS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,47.99A,NAFRev2,N,3.798387,47.36592,0.83,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
531443208,00016,53144320800016,O,2011-03-01,,,,2014-07-23T09:47:15,false,3,,,,,CHAMPIGNOLLES LE HAUT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,88.10A,NAFRev2,N,3.792886,47.358546,0.84,street,Champignolle le Haut 58190 Bazoches,58023_B030,G,CHAMPIGNOLLE LE HAUT,
532603172,00018,53260317200018,O,2011-06-01,,,9602BB,2016-03-24T04:41:04,false,2,,4,,CHE,DE NEUFFONTAINE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,MALEYRIE ESTHETIQUE,96.02B,NAFRev2,N,3.783805,47.377059,0.85,housenumber,4 Chemin de Neuffontaine 58190 Bazoches,58023_0102_00004,G,4 CHEMIN DE NEUFFONTAINE,
534568027,00013,53456802700013,O,2011-09-13,,,,2011-09-13T05:41:14,true,1,CHAMPIGNOLLES LE BAS,2,,RUE,DU CHAMP PRETRE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2011-09-13,A,ENTREPRISE GEKIERE,,,,02.40Z,NAFRev2,N,3.796277,47.364247,0.74,housenumber,2 Rue du Champetre 58190 Bazoches,58023_0033_00002,G,2 RUE DU CHAMPETRE,
538087131,00016,53808713100016,O,2011-11-25,,,,2015-08-04T11:05:30,true,1,BOURG BASSOT,1,,RUE,DU CROQUELET,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,ANNICK COIFF,96.02A,NAFRev2,N,3.78933,47.380404,0.93,housenumber,1 Rue du Croquelet 58190 Bazoches,58023_0045_00001,G,1 RUE DU CROQUELET,
752534305,00012,75253430500012,O,2012-07-02,,,,2014-02-24T10:15:45,false,2,CHAMPIGNOLLES LE HAUT,4,,RTE,D'EMPURY,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,3.792822,47.358245,0.81,housenumber,4 Route d’Empury 58190 Bazoches,58023_0066_00004,G,4 ROUTE D EMPURY,
778435685,00012,77843568500012,O,1967-01-01,NN,,,,true,1,,,,HAM,CHAMPIGNOLLE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,3.798387,47.36592,0.92,street,Champignolle le Bas 58190 Bazoches,58023_B029,G,CHAMPIGNOLLE LE BAS,
778435693,00016,77843569300016,O,,NN,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778435735,00015,77843573500015,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
788006591,00010,78800659100010,O,,,,,,true,1,,,,LD,CHAMPIGNOLLES LE-HAUT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.792886,47.358546,0.84,street,Champignolle le Haut 58190 Bazoches,58023_B030,G,CHAMPIGNOLLE LE HAUT,
788006625,00016,78800662500016,O,,,,,,true,1,,,,DOM,DE ROUSSEAU,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.783841,47.379897,0.81,street,Route du Domaine de Rousseau 58190 Bazoches,58023_0054,G,ROUTE DU DOMAINE DE ROUSSEAU,
789805827,00019,78980582700019,O,1978-04-14,,,,2012-12-06T16:05:32,true,1,MAIRIE,,,,HOTEL DE VILLE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1978-04-14,A,,,,,93.29Z,NAFRev2,N,3.798812,47.367089,0.45,street,Route de Villars 58190 Bazoches,58023_B132,G,ROUTE DE VILLARS,
801393471,00017,80139347100017,O,2014-03-01,,,,2020-08-24T10:32:34,true,1,,1,,CHE,DE MONTJOUME,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,3.790362,47.382273,0.78,housenumber,1 Rue de Montjoume 58190 Bazoches,58023_0098_00001,G,1 RUE DE MONTJOUME,
810360180,00014,81036018000014,O,2015-03-01,00,2020,,2022-08-29T10:03:13,true,2,,,,,CHATEAU DE BAZOCHES,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.78C,NAFRev2,O,3.795219,47.380637,0.93,street,Chateau de Bazoches 58190 Bazoches,58023_B042,G,CHATEAU DE BAZOCHES,
813107539,00013,81310753900013,O,2015-09-01,,,,2015-08-19T12:16:37,true,1,,4,,RUE,CALAIS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,3.793072,47.372729,0.94,housenumber,4 Rue Calais 58190 Bazoches,58023_0022_00004,G,4 RUE CALAIS,
821760493,00014,82176049300014,O,2016-07-11,,,,2016-07-28T08:42:47,true,1,CHAMPIGNOLLE LE HAUT,5,,RUE,DE LA CHAUME,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,3.792147,47.359377,0.94,housenumber,5 Rue de la Chaume 58190 Bazoches,58023_0036_00005,G,5 RUE DE LA CHAUME,
821834132,00036,82183413200036,O,2021-04-10,,,,2021-05-08T13:39:25,true,1,,20,,RUE,L'ABBE GOULOT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,85.51Z,NAFRev2,N,3.784655,47.37779,0.94,housenumber,20 Rue l’Abbe Goulot 58190 Bazoches,58023_0005_00020,G,20 RUE L ABBE GOULOT,
824117360,00019,82411736000019,O,2013-01-01,,,,2016-12-06T04:08:17,true,1,MOULIN DE SERRES,10,,RTE,DE CORBIGNY,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.785505,47.379855,0.85,housenumber,10 Route de Corbigny 58190 Bazoches,58023_0042_00010,G,10 ROUTE DE CORBIGNY,
831874474,00016,83187447400016,O,2017-06-15,,,,2017-09-10T04:24:57,true,1,,2,,RUE,CALAIS,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,3.792666,47.371264,0.94,housenumber,2 Rue Calais 58190 Bazoches,58023_0022_00002,G,2 RUE CALAIS,
832653083,00010,83265308300010,O,2017-10-01,,,,2018-10-19T04:42:39,true,2,,3,,RTE,DE CORBIGNY,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,3.784485,47.377469,0.84,housenumber,3 Route de Corbigny 58190 Bazoches,58023_0042_00003,G,3 ROUTE DE CORBIGNY,
839985637,00017,83998563700017,O,2018-03-01,02,2020,,2022-08-29T10:27:15,true,1,,11,,RTE,DE CORBIGNY,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,31.09B,NAFRev2,O,3.784384,47.375989,0.85,housenumber,11 Route de Corbigny 58190 Bazoches,58023_0042_00011,G,11 ROUTE DE CORBIGNY,
843725466,00018,84372546600018,O,2018-10-20,02,2020,4332AB,2022-08-29T10:30:31,true,3,,11,,,RTE DE CORBIGNY,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,VAUBAN PORTES ET FENETRES,43.32A,NAFRev2,O,3.784384,47.375989,0.85,housenumber,11 Route de Corbigny 58190 Bazoches,58023_0042_00011,G,11 ROUTE DE CORBIGNY,
844991828,00030,84499182800030,O,2020-09-08,,,,2021-10-19T08:48:14,true,2,,4,,RUE,DE L'ABBE GOULOT,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.09Z,NAFRev2,N,3.786375,47.377267,0.83,housenumber,4 Rue l’Abbe Goulot 58190 Bazoches,58023_0005_00004,G,4 RUE L ABBE GOULOT,
850685215,00012,85068521500012,O,2019-01-01,,,,2019-05-13T10:07:35,true,1,,,,,FERME D'ECOSSE,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,3.789619,47.379682,0.64,street,Rue d’Ecosse 58190 Bazoches,58023_0060,G,RUE D ECOSSE,
886310036,00019,88631003600019,O,,NN,,,,true,1,,,,,,58190,BAZOCHES,,,58023,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,81.21,NAP,N,,,0,,,,,,