siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016699,00015,20001669900015,O,2008-09-05,NN,,,2020-08-25T10:14:40,true,3,MAIRIE,21,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.91Z,NAFRev2,O,6.241494,49.174376,0.95,housenumber,21 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00021,G,21 RUE DU 10 JUIN,
200028694,00012,20002869400012,O,2011-01-18,,,,2019-11-14T14:00:46,true,2,MAIRIE,,,,,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200078798,00010,20007879800010,O,2018-01-01,NN,,,2021-10-27T08:06:10,true,1,MAIRIE,16,A,RUE,DU  JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,6.241103,49.174227,0.89,housenumber,16a Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00016_a,G,16A RUE DU 10 JUIN,
200099018,00018,20009901800018,O,1900-01-01,,,,2022-11-02T11:14:00,true,1,,16,A,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.241103,49.174227,0.95,housenumber,16a Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00016_a,G,16A RUE DU 10 JUIN,
215701293,00015,21570129300015,O,1983-03-01,11,2020,,2022-08-29T09:07:49,true,3,,21,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.241494,49.174376,0.95,housenumber,21 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00021,G,21 RUE DU 10 JUIN,
215701293,00023,21570129300023,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,5,,7,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE ARC EN CIEL,,,,85.20Z,NAFRev2,N,6.238971,49.174206,0.95,housenumber,7 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00007,G,7 RUE DU 10 JUIN,
215701293,00031,21570129300031,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,21,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2002-12-25,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.241494,49.174376,0.95,housenumber,21 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00021,G,21 RUE DU 10 JUIN,
255704322,00015,25570432200015,O,1992-01-24,00,2020,,2022-08-29T09:10:04,true,5,MAIRIE,21,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,84.12Z,NAFRev2,O,6.241494,49.174376,0.95,housenumber,21 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00021,G,21 RUE DU 10 JUIN,
295701239,00010,29570123900010,O,,NN,,,2019-11-14T14:00:46,true,1,,70,,RUE,PRINCIPALE,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,90.12,NAP,N,6.235438,49.166217,0.34,street,Rue Paul Auburtin 57640 Charly-Oradour,57129_0088,G,RUE PAUL AUBURTIN,
312616857,00024,31261685700024,O,2016-04-16,01,2020,,2022-08-29T09:14:04,true,4,,7,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,6.235379,49.175861,0.95,housenumber,7 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00007,G,7 RUE DU FRICHE DES LOUPS,
317482792,00031,31748279200031,O,1986-01-02,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,6.236478,49.174,0.95,housenumber,1 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00001,G,1 RUE DU FRICHE DES LOUPS,
318261336,00016,31826133600016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.237329,49.173983,0.95,housenumber,4 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00004,G,4 RUE DU FRICHE DES LOUPS,
324418110,00437,32441811000437,O,2013-09-01,NN,,,2020-08-25T10:30:45,false,3,,21,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2018-04-30,F,ACCUEIL PERISCOLAIRE ADPEP 57,,,,88.91A,NAFRev2,N,6.241494,49.174376,0.95,housenumber,21 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00021,G,21 RUE DU 10 JUIN,
324666130,00012,32466613000012,O,1982-06-01,01,2020,,2023-01-12T03:51:26,true,4,,,,,FERME DE PAOUILLY,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.261794,49.179403,0.79,locality,Ferme de Paoully 57640 Charly-Oradour,57129_B031,G,FERME DE PAOULLY,
324853159,00030,32485315900030,O,1993-09-24,NN,,,2019-11-14T14:00:46,false,4,LE COLOMBIER CHATEAU,,,,,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,6.241176,49.174493,0.44,street,Cour du Chateau 57640 Charly-Oradour,57129_B097,D,COUR DU CHATEAU,
325681906,00021,32568190600021,O,1993-05-12,NN,,,2019-11-14T14:00:46,true,4,,7,,RUE,DES TILLEULS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,6.242076,49.176415,0.95,housenumber,7 Rue des Tilleuls 57640 Charly-Oradour,57129_0117_00007,G,7 RUE DES TILLEULS,
326282589,00034,32628258900034,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,6.235438,49.166217,0.34,street,Rue Paul Auburtin 57640 Charly-Oradour,57129_0088,G,RUE PAUL AUBURTIN,
332673102,00015,33267310200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PARC DU CHATEAU,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,6.241176,49.174493,0.65,street,Cour du Chateau 57640 Charly-Oradour,57129_B097,G,COUR DU CHATEAU,
334208402,00019,33420840200019,O,1985-12-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.241907,49.174523,0.95,housenumber,24 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00024,G,24 RUE DU 10 JUIN,
334472073,00033,33447207300033,O,2009-10-01,,,,2021-02-23T10:53:38,true,1,,2,,CHE,DU PETIT BOIS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,6.23597,49.170532,0.85,housenumber,2 Chemin du Petit Bois 57640 Charly-Oradour,57129_0090_00002,G,2 CHEMIN DU PETIT BOIS,
338321755,00013,33832175500013,O,1986-07-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.10C,NAFRev2,N,6.236478,49.174,0.95,housenumber,1 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00001,G,1 RUE DU FRICHE DES LOUPS,
338613979,00016,33861397900016,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU BARON DE TRICORNOT,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,74.4A,NAF1993,N,6.241857,49.17563,0.95,housenumber,9 Rue du Baron de Tricornot 57640 Charly-Oradour,57129_0010_00009,G,9 RUE DU BARON DE TRICORNOT,
341445575,00010,34144557500010,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,,PARC DU CHATEAU,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.40,NAP,N,6.241145,49.174496,0.63,housenumber,3 Cour du Chateau 57640 Charly-Oradour,57129_b097_00003,G,3 COUR DU CHATEAU,
343421970,00033,34342197000033,O,2006-02-01,,,,2021-02-23T10:58:40,true,2,,6,A,RTE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236179,49.172865,0.83,housenumber,6a Route de Metz 57640 Charly-Oradour,57129_0080_00006_a,G,6A ROUTE DE METZ,
348276742,00023,34827674200023,O,1993-01-01,,,,2019-11-14T14:00:46,false,4,,,,PL,DU LIMOUSIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,6.240802,49.173815,0.82,street,Place du Limousin 57640 Charly-Oradour,57129_0070,G,PLACE DU LIMOUSIN,
348696147,00035,34869614700035,O,2009-01-06,,,9529ZF,2021-02-23T11:01:40,true,1,,2,,RUE,DU PUITS AUX CHEVAUX,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,96.09Z,NAFRev2,N,6.240888,49.173198,0.9,housenumber,2 Ruelle du Puits aux Chevaux 57640 Charly-Oradour,57129_0100_00002,G,2 RUELLE DU PUITS AUX CHEVAUX,
349859504,00046,34985950400046,O,1998-09-01,NN,,,2021-06-01T03:52:37,true,5,,9,,RTE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,78.20Z,NAFRev2,N,6.235306,49.172865,0.82,housenumber,9 Route de Metz 57640 Charly-Oradour,57129_0080_00009,G,9 ROUTE DE METZ,
350823092,00027,35082309200027,O,1997-08-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DU LIMOUSIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.240802,49.173815,0.82,street,Place du Limousin 57640 Charly-Oradour,57129_0070,G,PLACE DU LIMOUSIN,
351142021,00028,35114202100028,O,2003-06-30,NN,,,2019-11-14T14:00:46,true,3,,9,,RTE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.235306,49.172865,0.82,housenumber,9 Route de Metz 57640 Charly-Oradour,57129_0080_00009,G,9 ROUTE DE METZ,
351326178,00016,35132617800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PIGNY,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,86.07,NAP,N,6.236984,49.170824,0.57,street,Route de Rupigny 57640 Charly-Oradour,57129_0115,G,ROUTE DE RUPIGNY,
351590682,00016,35159068200016,O,1989-07-01,NN,,,2019-11-14T14:00:46,true,6,,4,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,45.4F,NAFRev1,O,6.237329,49.173983,0.95,housenumber,4 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00004,G,4 RUE DU FRICHE DES LOUPS,
351832282,00013,35183228200013,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.11,NAP,N,6.236478,49.174,0.95,housenumber,1 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00001,G,1 RUE DU FRICHE DES LOUPS,
361801210,00028,36180121000028,O,1998-04-30,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.6C,NAF1993,N,6.236235,49.174208,0.95,housenumber,3 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00003,G,3 RUE DU FRICHE DES LOUPS,
371702754,00016,37170275400016,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.240276,49.174175,0.95,housenumber,12 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00012,G,12 RUE DU 10 JUIN,
379034341,00030,37903434100030,O,2017-10-09,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,46.19B,NAFRev2,N,6.237329,49.173983,0.95,housenumber,4 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00004,G,4 RUE DU FRICHE DES LOUPS,
380395079,00029,38039507900029,O,1994-05-05,NN,,,2019-11-14T14:00:46,true,3,MR LIA DOMINIQUE,9,,RTE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.235306,49.172865,0.82,housenumber,9 Route de Metz 57640 Charly-Oradour,57129_0080_00009,G,9 ROUTE DE METZ,
383207545,00013,38320754500013,O,1991-09-10,01,2020,,2022-08-29T09:10:15,true,4,MAIRIE,22,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.24175,49.174446,0.95,housenumber,22 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00022,G,22 RUE DU 10 JUIN,
384011979,00067,38401197900067,O,2007-04-01,NN,,,2019-11-14T14:00:46,false,1,,8,C,RUE,JEA,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,0014-02-10,F,,,,,,,,6.234473,49.174229,0.85,housenumber,8c Rue du Jea 57640 Charly-Oradour,57129_0060_00008_c,G,8C RUE DU JEA,
384237855,00026,38423785500026,O,1995-12-30,NN,,,2019-11-14T14:00:46,true,4,,1,,CHE,DE VELY,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,6.24327,49.175436,0.81,housenumber,1 Chemin de Vely 57640 Charly-Oradour,57129_0120_00001,G,1 CHEMIN DE VELY,
384370763,00011,38437076300011,O,1992-02-01,NN,,,2019-11-14T14:00:46,true,4,RUPIGNY,,,RUE,PRINCIPALE,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,O,6.235438,49.166217,0.34,street,Rue Paul Auburtin 57640 Charly-Oradour,57129_0088,G,RUE PAUL AUBURTIN,
389581612,00022,38958161200022,O,1994-03-26,NN,,,2019-11-14T14:00:46,false,3,,16,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,6.241035,49.174218,0.95,housenumber,16 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00016,G,16 RUE DU 10 JUIN,
391149648,00019,39114964800019,O,1993-03-25,NN,,,2019-11-14T14:00:46,true,3,,1,,,PARC DU CHATEAU,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.241176,49.174493,0.65,street,Cour du Chateau 57640 Charly-Oradour,57129_B097,G,COUR DU CHATEAU,
391649407,00023,39164940700023,O,1999-06-24,NN,,,2019-11-14T14:00:46,true,3,,1,,IMP,DES MESANGES,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.238011,49.17261,0.84,housenumber,1 Impasse des Mesanges 57640 Charly-Oradour,57129_0075_00001,G,1 IMPASSE DES MESANGES,
391920188,00011,39192018800011,O,1993-07-07,NN,,,2021-01-22T13:21:48,false,5,,24,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,O,6.241907,49.174523,0.95,housenumber,24 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00024,G,24 RUE DU 10 JUIN,
391920188,00029,39192018800029,O,2021-01-01,,,,2021-02-23T11:17:45,true,1,,5,,RUE,DU MOULIN A VENT,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.242991,49.177762,0.87,street,Rue du Moulin a Vent 57640 Charly-Oradour,57129_0085,G,RUE DU MOULIN A VENT,
394940761,00049,39494076100049,O,2008-01-07,,,,2019-11-14T14:00:46,false,2,,8,,RUE,DU MOULIN A VENT,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.22C,NAFRev2,N,6.242908,49.177004,0.94,housenumber,8 Rue du Moulin a Vent 57640 Charly-Oradour,57129_0085_00008,G,8 RUE DU MOULIN A VENT,
398406710,00028,39840671000028,O,1998-05-28,,,,2019-11-14T14:00:46,false,3,,9,A,RUE,DE RUPIGNY,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,51.1R,NAF1993,N,6.237084,49.171352,0.84,interpolation,9 Route de Rupigny 57640 Charly-Oradour,,G,7 ROUTE DE RUPIGNY,
398406710,00044,39840671000044,O,2011-04-01,,,,2019-11-14T14:00:46,false,4,,17,,RTE,DE RUPIGNY,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,96.09Z,NAFRev2,N,6.237107,49.170736,0.85,housenumber,17 Route de Rupigny 57640 Charly-Oradour,57129_0115_00017,G,17 ROUTE DE RUPIGNY,
398557223,00011,39855722300011,O,1993-11-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.240631,49.174188,0.95,housenumber,14 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00014,G,14 RUE DU 10 JUIN,
398728543,00024,39872854300024,O,2009-03-31,,,,2021-02-23T11:22:31,true,1,,9,B,RUE,PAUL AUBURTIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20A,NAFRev2,N,6.235308,49.165787,0.86,housenumber,9bis Rue Paul Auburtin 57640 Charly-Oradour,57129_0088_00009_bis,G,9BIS RUE PAUL AUBURTIN,
399307495,00024,39930749500024,O,2001-11-13,NN,,,2019-11-14T14:00:46,true,4,,9,,RTE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.3C,NAFRev1,O,6.235306,49.172865,0.82,housenumber,9 Route de Metz 57640 Charly-Oradour,57129_0080_00009,G,9 ROUTE DE METZ,
399382365,00027,39938236500027,O,1996-11-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,6.236628,49.173963,0.95,housenumber,8 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00008,G,8 RUE DU FRICHE DES LOUPS,
399549286,00017,39954928600017,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DES TILLEULS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,6.241839,49.176451,0.95,housenumber,11 Rue des Tilleuls 57640 Charly-Oradour,57129_0117_00011,G,11 RUE DES TILLEULS,
401826482,00036,40182648200036,O,2013-12-01,01,2020,,2022-08-29T09:22:36,true,2,LIEU-DIT RUPIGNY,10,,RUE,PAUL AUBERTIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,APEX,68.10Z,NAFRev2,O,6.23512,49.165852,0.82,housenumber,10 Rue Paul Auburtin 57640 Charly-Oradour,57129_0088_00010,G,10 RUE PAUL AUBURTIN,
403397292,00018,40339729200018,O,1995-04-28,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.236478,49.174,0.95,housenumber,1 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00001,G,1 RUE DU FRICHE DES LOUPS,
408926830,00014,40892683000014,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,CHE,DE CHEUSE,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,01.1A,NAF1993,N,6.238819,49.173686,0.81,housenumber,8 Chemin de Cheuse 57640 Charly-Oradour,57129_0020_00008,G,8 CHEMIN DE CHEUSE,
409126190,00241,40912619000241,O,2009-11-02,NN,,4399DC,2019-11-14T14:00:46,false,2,,13,,RUE,DES TILLEULS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99D,NAFRev2,O,6.241058,49.176241,0.95,housenumber,13 Rue des Tilleuls 57640 Charly-Oradour,57129_0117_00013,G,13 RUE DES TILLEULS,
410005532,00016,41000553200016,O,1996-11-21,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.10Z,NAFRev2,N,6.236478,49.174,0.95,housenumber,1 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00001,G,1 RUE DU FRICHE DES LOUPS,
410441869,00030,41044186900030,O,2012-04-01,,,,2019-11-14T14:00:46,true,2,,28,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2016-08-31,F,AG2P LAFARGE,,,,66.22Z,NAFRev2,N,6.242812,49.174907,0.95,housenumber,28 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00028,G,28 RUE DU 10 JUIN,
417689882,00013,41768988200013,O,1997-12-03,,,,2019-11-14T14:00:46,true,1,,,,CHE,DE CHEUSE,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.238533,49.17369,0.78,street,Chemin de Cheuse 57640 Charly-Oradour,57129_0020,G,CHEMIN DE CHEUSE,
420330136,00037,42033013600037,O,2009-03-31,,,,2019-11-14T14:00:46,true,2,,9,B,RUE,PAUL AUBURTIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,6.235308,49.165787,0.86,housenumber,9bis Rue Paul Auburtin 57640 Charly-Oradour,57129_0088_00009_bis,G,9BIS RUE PAUL AUBURTIN,
420332223,00015,42033222300015,O,1998-06-15,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,68.20B,NAFRev2,N,6.242213,49.174727,0.95,housenumber,26 Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00026,G,26 RUE DU 10 JUIN,
420723785,00010,42072378500010,O,1998-11-02,NN,,,2019-11-14T14:00:46,true,3,,19,A,RUE,DU 10 JUIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,45.2V,NAFRev1,O,6.240971,49.174271,0.95,housenumber,19a Rue du 10 Juin 57640 Charly-Oradour,57129_0065_00019_a,G,19A RUE DU 10 JUIN,
421293978,00019,42129397800019,O,1998-12-03,NN,,,2019-11-14T14:00:46,true,3,MR CAYOTTE CHRISTIAN,,,,,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423263862,00017,42326386200017,O,1999-06-15,NN,,,2019-11-14T14:00:46,true,3,MR MAUCOURT CHRISTIAN,1,,,PARC DU CHATEAU,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.241176,49.174493,0.65,street,Cour du Chateau 57640 Charly-Oradour,57129_B097,G,COUR DU CHATEAU,
423282755,00036,42328275500036,O,2010-07-20,NN,,,2021-02-23T11:45:11,true,3,,4,,RUE,DU PRESBYTERE,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,59.20Z,NAFRev2,N,6.240025,49.174502,0.94,housenumber,4 Rue du Presbytere 57640 Charly-Oradour,57129_0095_00004,G,4 RUE DU PRESBYTERE,
429647019,00018,42964701900018,O,2000-03-01,NN,,,2019-11-14T14:00:46,true,3,FRANCIS OBERLE,13,,RTE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236169,49.17293,0.83,housenumber,13 Route de Metz 57640 Charly-Oradour,57129_0080_00013,G,13 ROUTE DE METZ,
430238006,00026,43023800600026,O,2009-03-31,,,,2021-02-23T11:50:06,true,1,,9,B,RUE,PAUL AUBURTIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20A,NAFRev2,N,6.235308,49.165787,0.86,housenumber,9bis Rue Paul Auburtin 57640 Charly-Oradour,57129_0088_00009_bis,G,9BIS RUE PAUL AUBURTIN,
430630541,00018,43063054100018,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,1,,3,,,COUR DU CHATEAU,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,6.241145,49.174496,0.94,housenumber,3 Cour du Chateau 57640 Charly-Oradour,57129_b097_00003,G,3 COUR DU CHATEAU,
431927607,00017,43192760700017,O,2000-06-14,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DU MOULIN,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.1F,NAFRev1,N,6.242908,49.177004,0.93,housenumber,8 Rue du Moulin a Vent 57640 Charly-Oradour,57129_0085_00008,G,8 RUE DU MOULIN A VENT,
432584266,00014,43258426600014,O,2000-07-03,,,,2019-11-14T14:00:46,false,3,,8,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,6.236628,49.173963,0.95,housenumber,8 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00008,G,8 RUE DU FRICHE DES LOUPS,
434311163,00019,43431116300019,O,2001-01-02,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DU MOULIN A VENT,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2B,NAFRev1,O,6.242908,49.177004,0.94,housenumber,8 Rue du Moulin a Vent 57640 Charly-Oradour,57129_0085_00008,G,8 RUE DU MOULIN A VENT,
437635428,00018,43763542800018,O,2001-01-02,NN,,,2021-02-23T13:17:49,true,7,,18,,RUE,DU FRICHE DES LOUPS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,85.59A,NAFRev2,N,6.235816,49.175004,0.95,housenumber,18 Rue du Friche des Loups 57640 Charly-Oradour,57129_0035_00018,G,18 RUE DU FRICHE DES LOUPS,
437928229,00024,43792822900024,O,2008-04-01,,,,2021-02-23T13:18:13,false,1,,6,,RUE,DU JEA,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20A,NAFRev2,N,6.235054,49.174082,0.95,housenumber,6 Rue du Jea 57640 Charly-Oradour,57129_0060_00006,G,6 RUE DU JEA,
438235491,00018,43823549100018,O,2001-05-18,NN,,,2019-11-14T14:00:46,true,3,MR MAUCOURT CHRISTIAN,1,,RUE,DU CHATEAU,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.241176,49.174493,0.62,street,Cour du Chateau 57640 Charly-Oradour,57129_B097,G,COUR DU CHATEAU,
438483125,00029,43848312500029,O,2014-05-31,,,,2019-11-14T14:00:46,true,2,,9,,RUE,DES TILLEULS,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,AGL SECURITE,43.21A,NAFRev2,O,6.242023,49.176386,0.95,housenumber,9 Rue des Tilleuls 57640 Charly-Oradour,57129_0117_00009,G,9 RUE DES TILLEULS,
438623399,00013,43862339900013,O,2001-07-02,,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE METZ,57640,CHARLY-ORADOUR,,,57129,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,6.233098,49.17227,0.75,housenumber,3 Route de Metz 57640 Charly-Oradour,57129_0080_00003,G,3 ROUTE DE METZ,