siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701488,00012,21070148800012,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210701488,00020,21070148800020,O,1983-12-21,00,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB NOEL GARIDEL,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701488,00038,21070148800038,O,1997-01-01,NN,,,2018-04-23T17:13:03,false,4,MAIRIE,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.073317,44.358016,0.5,street,La Borie 07140 Malbosc,07148_4vmkwk,D,LA BORIE,
260702626,00011,26070262600011,O,1992-01-01,NN,,,2017-08-06T14:06:50,true,4,,,,,MAIRIE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.073317,44.358016,0.5,street,La Borie 07140 Malbosc,07148_4vmkwk,G,LA BORIE,
301798443,00018,30179844300018,O,,,,,,true,1,,,,LD,ESCOUSSOUS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.060278,44.352467,0.81,locality,Hameau des Escoussoux 07140 Malbosc,07148_b087,G,HAMEAU DES ESCOUSSOUX,
302308119,00015,30230811900015,O,,NN,,,,true,1,,,,LD,MOSEDES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,62.41,NAP,N,,,0,,,,,,
306899600,00010,30689960000010,O,,,,,,true,1,,,,,GORGES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.291126,47.0973608,0.89,poi,(Pont) Gorges,https://osm.org/way/113818882,G,,
308258896,00015,30825889600015,O,1976-01-01,01,2018,4399CZ,2020-08-25T10:23:54,true,4,,,,,LES VANS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.076301,44.346382,0.4,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
313887424,00015,31388742400015,O,,NN,,,,true,1,,,,,LES ESCOUSSOUS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,4.060278,44.352467,0.72,locality,Hameau des Escoussoux 07140 Malbosc,07148_b087,G,HAMEAU DES ESCOUSSOUX,
322486127,00036,32248612700036,O,,NN,,,,true,1,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
325786028,00010,32578602800010,O,1982-11-08,NN,,,2006-10-27T01:35:58,false,4,,,,,MALBOSQUET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2J,NAFRev1,N,4.080198,44.35965,0.57,street,Le Derbousset 07140 Malbosc,07148_l329ff,G,LE DERBOUSSET,
325786028,00028,32578602800028,O,1900-01-01,NN,,,2011-04-28T00:22:10,false,4,,,,,MALBOSQUET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.080198,44.35965,0.57,street,Le Derbousset 07140 Malbosc,07148_l329ff,G,LE DERBOUSSET,
328492673,00012,32849267300012,O,,NN,,,,true,1,,,,,LA CHAZE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,4.059246,44.325719,0.3,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,G,LA BLACHERE HAMEAU DE MOUR,
332221977,00025,33222197700025,O,2013-10-10,,,,2016-08-26T14:42:39,false,2,,,,,LA PAUZE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,86.21Z,NAFRev2,N,4.059246,44.325719,0.3,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,G,LA BLACHERE HAMEAU DE MOUR,
332221977,00033,33222197700033,O,2016-08-25,,,,2020-08-27T03:54:14,true,2,,,,HAM,DE MALBOSQUET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,4.059246,44.325719,0.58,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,G,LA BLACHERE HAMEAU DE MOUR,
334686771,00042,33468677100042,O,1994-05-01,NN,,,2006-11-25T10:26:36,false,3,,,,,LA SERRE D'AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2A,NAFRev1,N,4.052773,44.336465,0.5,locality,Travers d'Aubrias 07140 Malbosc,07148_b153,G,TRAVERS D AUBRIAS,
335234399,00012,33523439900012,O,,NN,,,,true,1,,,,,LES CHAZES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,55.40,NAP,N,4.076301,44.346382,0.37,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
337727226,00074,33772722600074,O,2019-12-19,,,1107BZ,2020-09-16T03:36:44,true,1,,,,,LE VILLAGE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,11.07B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338016777,00066,33801677700066,O,2007-03-07,,,,2008-01-04T21:16:16,true,2,SABUSCLE,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE THIREZ,,,,01.45Z,NAFRev2,N,4.084208,44.359798,0.91,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,D,HAMEAU SABUSCLE,
340992460,00030,34099246000030,O,1997-10-01,NN,,,,false,4,,,,,LA CURE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.8F,NAF1993,N,4.059246,44.325719,0.44,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,G,LA BLACHERE HAMEAU DE MOUR,
341226132,00015,34122613200015,O,,NN,,,,true,1,,,,,CHABANNES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.07,NAP,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
341752988,00012,34175298800012,O,1987-07-02,NN,,,,true,1,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
347632143,00017,34763214300017,O,,NN,,,,true,1,,,,,MOUREDE BAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,02.0B,NAF1993,N,4.056277,44.324247,0.61,locality,Chemin des Aubrias à Mourèdes 07140 Malbosc,07148_0004,G,CHEMIN DES AUBRIAS A MOUREDES,
349344267,00027,34934426700027,O,2000-01-15,NN,,,2008-01-04T23:02:55,true,3,,,,HAM,DE CHABANNES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.087881,44.36596,0.43,locality,Combe de Chalde 07140 Malbosc,07148_b046,G,COMBE DE CHALDE,
353156912,00019,35315691200019,O,1990-01-01,NN,,,2008-01-04T23:51:10,true,3,,,,,LES ESCOUSSOUS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.060278,44.352467,0.72,locality,Hameau des Escoussoux 07140 Malbosc,07148_b087,G,HAMEAU DES ESCOUSSOUX,
353156912,00027,35315691200027,O,1992-02-01,NN,,,,false,4,,,,,LES ESCOUSSOUS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,N,4.060278,44.352467,0.72,locality,Hameau des Escoussoux 07140 Malbosc,07148_b087,G,HAMEAU DES ESCOUSSOUX,
353987522,00011,35398752200011,O,,,,,,true,1,,,,,QUARTIER AUBRIAS NORD,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,55.3A,NAF1993,N,4.059051,44.336152,0.6,locality,Aubrias Nord 07140 Malbosc,07148_b006,G,AUBRIAS NORD,
377527064,00010,37752706400010,O,1990-02-15,NN,,,2013-06-20T07:57:45,false,4,,,,,QUARTIER D AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,68.20B,NAFRev2,N,4.052773,44.336465,0.5,locality,Travers d'Aubrias 07140 Malbosc,07148_b153,G,TRAVERS D AUBRIAS,
378538854,00019,37853885400019,O,1990-07-03,,,,,false,3,,,,,LES OUSTALAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,92.3A,NAF1993,N,4.076301,44.346382,0.37,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
380075614,00012,38007561400012,O,1990-06-01,NN,,,2008-01-04T21:37:19,true,5,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382289916,00043,38228991600043,O,2019-10-10,,,1712ZZ,2019-10-11T11:09:48,true,1,,,,,BONLIER,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-10-10,A,ODAE,,,ODAE,32.40Z,NAFRev2,N,4.085129,44.358789,0.93,street,Bonlier 07140 Malbosc,07148_4exfc6,G,BONLIER,
382659563,00078,38265956300078,O,2011-01-01,,,,2012-10-16T08:34:51,false,2,PIERREL MARCHAL NEE JORAT NADINE,,,,SABUSCLES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03A,NAFRev2,N,4.084208,44.359798,0.73,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
385510219,00012,38551021900012,O,,,,,,true,1,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
385813233,00017,38581323300017,O,,NN,,,,true,1,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,67.01,NAP,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
386110787,00010,38611078700010,O,,,,,,true,1,,,,LD,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
386111132,00018,38611113200018,O,,,,,,true,1,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,02.10,NAP,N,,,0,,,,,,
387011208,00015,38701120800015,O,,,,,,true,1,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
387933385,00032,38793338500032,O,2002-07-01,,,,,true,3,,,,,LE COULET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,O,4.080198,44.35965,0.37,street,Le Derbousset 07140 Malbosc,07148_l329ff,G,LE DERBOUSSET,
391016383,00013,39101638300013,O,1993-04-22,NN,,1071DZ,2018-09-29T12:18:41,true,5,,,,,LES MOUREDES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71B,NAFRev2,O,4.058397,44.330677,0.76,locality,Chemin des Mourèdes 07140 Malbosc,07148_0130,G,CHEMIN DES MOUREDES,
391458791,00095,39145879100095,O,2019-01-15,,,,2019-01-16T07:38:46,true,1,,,,,SABUSCLES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-01-15,A,PEPINIERE JARDIN-FORET FRUITIER,,,,01.30Z,NAFRev2,N,4.084208,44.359798,0.73,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
392962460,00011,39296246000011,O,1992-10-15,,,,,true,3,,,,,MALBASQUET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393550330,00020,39355033000020,O,2000-12-07,NN,,,2008-01-05T20:06:27,true,3,,,,LD,FOURNIELS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092368,44.331952,0.73,locality,Bois de Fourniel 07140 Malbosc,07148_b019,G,BOIS DE FOURNIEL,
394825681,00015,39482568100015,O,,NN,,,,true,1,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.3A,NAF1993,O,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
398373407,00046,39837340700046,O,2017-05-01,,,3109BA,2019-07-24T19:32:39,true,2,LA BORIE,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,31.09B,NAFRev2,N,4.073317,44.358016,0.93,street,La Borie 07140 Malbosc,07148_4vmkwk,D,LA BORIE,
407736677,00011,40773667700011,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,GORGES,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
407736685,00014,40773668500014,O,1985-01-01,NN,,,,true,4,ABEAU,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,4.059246,44.325719,0.42,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,D,LA BLACHERE HAMEAU DE MOUR,
408037356,00016,40803735600016,O,1996-07-02,NN,,,2012-05-05T05:35:07,true,17,CAMPING LE MOULIN DE GOURNIER,,,,CAMPING MOULIN DE GOURNIER,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-08-29,F,LE MOULIN DE GOURNIER,,,,55.30Z,NAFRev2,O,4.0948114,44.3651368,0.87,poi.camp_site,Le Moulin de Gournier (Camping) Malbosc,https://osm.org/node/1385165972,G,,
409267382,00011,40926738200011,O,1996-09-24,NN,,,2008-03-02T05:52:52,true,4,,,,,MALBOSQUET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.080198,44.35965,0.57,street,Le Derbousset 07140 Malbosc,07148_l329ff,G,LE DERBOUSSET,
411790983,00018,41179098300018,O,1997-04-05,NN,,,,true,1,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
412720849,00014,41272084900014,O,1980-01-01,NN,,,2008-01-04T22:21:17,true,3,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
412808925,00025,41280892500025,O,2012-05-01,NN,,,2019-01-16T04:48:03,false,3,,,,,CAMPING LE MOULIN DE GOURNIER,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,55.30Z,NAFRev2,N,4.0948114,44.3651368,0.84,poi.camp_site,Le Moulin de Gournier (Camping) Malbosc,https://osm.org/node/1385165972,G,,
427535299,00015,42753529900015,O,1980-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428582142,00017,42858214200017,O,1987-04-28,NN,,,2008-01-05T01:28:17,true,3,,,,,MAIRIE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.073317,44.358016,0.5,street,La Borie 07140 Malbosc,07148_4vmkwk,G,LA BORIE,
431340843,00017,43134084300017,O,2000-05-09,,,,2011-11-07T13:16:09,true,3,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
435319280,00010,43531928000010,O,1999-01-01,NN,,,2008-01-04T19:48:44,true,3,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
437589203,00011,43758920300011,O,2001-04-01,NN,,,,false,3,,,,HAM,DE SABUSCLES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2001-12-25,F,ATELIER DE L'ELLEBORE,,,,92.3A,NAF1993,N,4.084208,44.359798,0.57,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
439455627,00018,43945562700018,O,2001-09-03,NN,,,2020-10-10T04:06:38,true,3,,,,HAM,DE GORGES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1783658,50.1100496,0.9,poi.townhall,Mairie de Gorges (Hôtel de ville) Gorges,https://osm.org/way/255702771,G,,
441828787,00016,44182878700016,O,1991-01-01,NN,,,2008-01-05T21:12:44,true,3,,,,,SABUSCLE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.084208,44.359798,0.91,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
443800040,00018,44380004000018,O,2002-08-05,NN,,5610CQ,2015-03-17T01:10:15,true,4,,,,,AUBRIAS NORD,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.059051,44.336152,0.93,locality,Aubrias Nord 07140 Malbosc,07148_b006,G,AUBRIAS NORD,
444773469,00028,44477346900028,O,2015-02-16,,,,2019-08-27T13:59:30,true,4,,,,HAM,MOUREDES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-08-31,F,JEVIEMAVIE,,,JEVIEMAVIE,56.10A,NAFRev2,O,4.059172,44.325287,0.93,street,Mourèdes 07140 Malbosc,07148_o834ug,G,MOUREDES,
444899710,00016,44489971000016,O,2002-09-03,NN,,,2008-01-05T21:21:04,true,3,,,,,MALBOSQUET,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080198,44.35965,0.57,street,Le Derbousset 07140 Malbosc,07148_l329ff,G,LE DERBOUSSET,
448129395,00019,44812939500019,O,2003-04-02,NN,,,2010-08-04T10:31:49,true,5,,,,,CHASSAGNES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.5388299,45.2142633,0.9,poi.townhall,(Hôtel de ville) Chassagnes,https://osm.org/way/441520895,G,,
448695270,00026,44869527000026,O,2019-12-19,,,5610CQ,2020-10-03T03:46:35,true,1,,,,,LE VILLAGE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449959121,00020,44995912100020,O,2012-05-01,,,,2013-12-09T05:19:00,true,2,,,,,SABUSCLES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,4.084208,44.359798,0.73,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
479365132,00014,47936513200014,O,1975-09-11,NN,,,2008-01-05T04:01:40,true,3,,,,,HAMEAU DE CHABANNES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.060278,44.352467,0.47,locality,Hameau des Escoussoux 07140 Malbosc,07148_b087,G,HAMEAU DES ESCOUSSOUX,
479600553,00016,47960055300016,O,2004-08-17,NN,,,2013-05-18T03:12:59,true,4,MAIRIE DE MALBOSC,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.087881,44.36596,0.65,locality,Combe de Chalde 07140 Malbosc,07148_b046,D,COMBE DE CHALDE,
480610815,00049,48061081500049,O,2016-04-01,,,4399CZ,2020-10-17T04:03:10,true,3,,,,,LE GOURNIER,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PIERRE MOURABY MACONNERIE,43.99C,NAFRev2,N,4.092368,44.331952,0.39,locality,Bois de Fourniel 07140 Malbosc,07148_b019,G,BOIS DE FOURNIEL,
482140456,00013,48214045600013,O,2005-04-08,,,,2020-07-03T12:47:37,true,3,,335,,RTE,DE MOUREDES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,SCI MATI,68.20B,NAFRev2,N,4.059172,44.325287,0.48,street,Mourèdes 07140 Malbosc,07148_o834ug,G,MOUREDES,
484278056,00011,48427805600011,O,2005-10-01,,,,2017-06-21T13:19:42,true,2,,,,,LES MOUREDES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.058397,44.330677,0.76,locality,Chemin des Mourèdes 07140 Malbosc,07148_0130,G,CHEMIN DES MOUREDES,
490496833,00032,49049683300032,O,2010-09-10,,,,2013-05-13T10:06:21,false,2,,,,,LES CHAZES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,23.41Z,NAFRev2,N,4.076301,44.346382,0.37,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
490797115,00022,49079711500022,O,2009-12-01,,,,2012-06-20T15:03:00,true,3,PISTE D'ABEAU SOUS LA RTE DES COMBRES,,,,LES FERRIERES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,01.25Z,NAFRev2,N,4.076301,44.346382,0.43,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
492364583,00012,49236458300012,O,2006-10-15,NN,,,2010-12-30T05:31:59,true,4,,,,,LES FOURNIELS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,O,4.092368,44.331952,0.53,locality,Bois de Fourniel 07140 Malbosc,07148_b019,G,BOIS DE FOURNIEL,
493144463,00038,49314446300038,O,2011-10-01,01,2018,4399CZ,2020-08-25T10:38:47,true,2,,484,,RTE,DU BARRAGE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2013-12-01,A,BUISSONNIER CYRIL,,,,43.99C,NAFRev2,O,-2.6203527,48.5189767,0.78,poi,Route du Barrage (Pont) Hillion,https://osm.org/way/209732106,G,,
499631398,00017,49963139800017,O,2007-07-11,,,,2008-01-05T01:24:17,false,2,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
499631398,00058,49963139800058,O,2012-05-21,,,,2015-07-15T12:24:49,false,2,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90E,NAFRev2,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
500883053,00018,50088305300018,O,2005-06-01,,,,2008-01-05T01:52:38,true,2,,,,LD,LA PAUZE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.059246,44.325719,0.3,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,G,LA BLACHERE HAMEAU DE MOUR,
501452684,00027,50145268400027,O,2010-08-15,,,,2018-10-02T04:04:17,false,2,,,,LD,LES FOURNIELS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,90.03A,NAFRev2,N,4.092368,44.331952,0.53,locality,Bois de Fourniel 07140 Malbosc,07148_b019,G,BOIS DE FOURNIEL,
502849789,00032,50284978900032,O,2012-05-21,,,,2015-11-17T15:12:39,false,2,,,,,AUBRIAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,4.057941,44.336768,0.93,street,Aubrias 07140 Malbosc,07148_dzinav,G,AUBRIAS,
503763195,00016,50376319500016,O,2008-04-05,,,,2008-07-15T13:50:19,true,1,LA FUSTE ABEAU,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2008-04-05,A,ARCHIFUSTE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504570367,00012,50457036700012,O,2008-05-14,,,1629ZA,2020-01-31T07:45:19,true,2,,52,,RUE,DE LA MAIRIE,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,AU POURTOUR DU BOIS,16.29Z,NAFRev2,N,4.059246,44.325719,0.3,locality,La Blachere Hameau de Mour 07140 Malbosc,07148_b017,G,LA BLACHERE HAMEAU DE MOUR,
510051857,00017,51005185700017,O,2009-01-01,,,,2011-01-14T04:59:22,true,3,LES NOUREDES,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-12-14,F,LES JARDINS DE LA DOUE,,,,01.13Z,NAFRev2,N,4.076301,44.346382,0.32,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,D,LES TERRES HAMEAU DU MAS,
512431636,00012,51243163600012,O,2009-05-11,,,,2012-11-10T00:52:11,true,2,,,,,LES FAYSSES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.21Z,NAFRev2,N,4.076301,44.346382,0.34,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
520384991,00011,52038499100011,O,2010-03-01,,,,2015-06-17T14:05:40,false,2,,,,,SABUSCLES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,16.29Z,NAFRev2,N,4.084208,44.359798,0.73,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
521915926,00013,52191592600013,O,2010-03-21,,,,2010-04-22T08:15:27,true,1,,,,,LES FOURNIELS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,68.20B,NAFRev2,N,4.092368,44.331952,0.53,locality,Bois de Fourniel 07140 Malbosc,07148_b019,G,BOIS DE FOURNIEL,
522503853,00031,52250385300031,O,2019-11-01,,,,2019-11-21T04:08:04,true,1,,,,HAM,FOURNIEL,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2019-11-01,A,BAISAP - COUTURE,,,BAISAP - COUTURE,46.42Z,NAFRev2,N,4.092368,44.331952,0.91,locality,Bois de Fourniel 07140 Malbosc,07148_b019,G,BOIS DE FOURNIEL,
524761434,00017,52476143400017,O,2010-07-01,,,,2013-03-03T04:35:58,true,2,,,,,,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
530279942,00011,53027994200011,O,2010-06-01,,,,2011-02-13T04:44:39,true,1,,,,,GORGES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,-1.291126,47.0973608,0.89,poi,(Pont) Gorges,https://osm.org/way/113818882,G,,
530600758,00011,53060075800011,O,2011-02-01,,,,2011-12-18T04:39:00,true,2,LE GOURNIER,,,,CAMPING MUNICIPAL LE MOULIN,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE MOULIN DE GOURNIER,,,LE MOULIN DE GOURNIER,55.30Z,NAFRev2,N,5.3670599,49.2115637,0.88,poi.camp_site,Camping Municipal Sous Le Moulin Charny-sur-Meuse,https://osm.org/way/584367366,G,,
531138089,00010,53113808900010,O,2011-03-10,,,,2020-09-18T08:43:41,true,2,,,,,SABUSCLES,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,4.084208,44.359798,0.73,street,Hameau Sabuscle 07140 Malbosc,07148_ndmb3o,G,HAMEAU SABUSCLE,
532756475,00010,53275647500010,O,2011-05-12,,,,2019-12-10T19:32:34,true,1,,,,,LE MAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,68.20B,NAFRev2,N,4.076301,44.346382,0.63,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,
537507428,00010,53750742800010,O,2011-10-25,,,,2015-10-06T09:21:57,true,2,,,,,HAMEAU LE MAS,07140,MALBOSC,,,07148,,,,,,,,,,,,,,,,,,,2015-05-08,F,,,,,82.20Z,NAFRev2,N,4.076301,44.346382,0.72,locality,Les Terres Hameau du Mas 07140 Malbosc,07148_b147,G,LES TERRES HAMEAU DU MAS,