id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34403,2019-02-26,000001,Vente,2200,,,LE VILLAGE,B020,04110,04241,Villemus,04,,,042410000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.700912,43.859408
2019-34578,2019-02-28,000001,Vente,60000,,,TEYRON,B017,04110,04241,Villemus,04,,,042410000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.700857,43.855574
2019-34578,2019-02-28,000001,Vente,60000,,,TEYRON,B017,04110,04241,Villemus,04,,,042410000C0618,,,,,,,,,,,,,0,,,,,L,landes,,,195,5.701078,43.85552
2019-35605,2019-06-03,000001,Vente,249100,7014,,TEYRON,B017,04110,04241,Villemus,04,,,042410000C0475,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,5.700417,43.856805
2019-35605,2019-06-03,000001,Vente,249100,7014,,TEYRON,B017,04110,04241,Villemus,04,,,042410000C0475,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,2115,5.700417,43.856805
2019-36226,2019-06-28,000001,Vente,225000,5041,,LE VILLAGE,B020,04110,04241,Villemus,04,,,042410000C0129,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,411,5.700511,43.859372
2019-36226,2019-06-28,000001,Vente,225000,,,LE VILLAGE,B020,04110,04241,Villemus,04,,,042410000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.700277,43.859348
2019-36226,2019-06-28,000001,Vente,225000,,,LE VILLAGE,B020,04110,04241,Villemus,04,,,042410000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.700546,43.859393
