siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005884,00012,21600588400012,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
216005884,00020,21600588400020,O,1983-03-16,NN,,,2008-01-04T18:38:06,false,3,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216005884,00038,21600588400038,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,,,RUE,DES ECOLES,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.429565,49.471042,0.94,street,Rue des Ecoles 60130 Saint-Remy-en-l'Eau,60595_0006,G,RUE DES ECOLES,
246001085,00017,24600108500017,O,2002-02-11,NN,,,2015-05-14T03:44:43,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
256000647,00014,25600064700014,O,1983-03-01,NN,,,,true,1,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256000688,00018,25600068800018,O,1983-03-01,NN,,,2021-10-27T08:12:18,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
266005883,00019,26600588300019,O,1983-03-01,NN,,,2019-01-11T10:02:11,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
266008390,00012,26600839000012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
296000516,00017,29600051600017,O,1983-08-10,NN,,,2014-06-11T14:39:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
306229980,00033,30622998000033,O,2013-02-01,,,,2021-02-23T10:37:23,true,1,,22,,RUE,ARISTIDE BRIAND,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.21Z,NAFRev2,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
309777118,00014,30977711800014,O,,NN,,,,true,1,,26,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.429475,49.4715,0.95,housenumber,26 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00026,G,26 RUE DE L EGLISE,
313105355,00033,31310535500033,O,1983-10-03,,,,2006-03-30T16:10:08,true,4,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
313992992,00013,31399299200013,O,1900-01-01,,,,2007-01-18T09:13:25,true,3,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315353599,00022,31535359900022,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.43223,49.472692,0.95,housenumber,1 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00001,G,1 RUE DE LA MAIRIE,
318874534,00031,31887453400031,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,2.43223,49.472692,0.95,housenumber,1 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00001,G,1 RUE DE LA MAIRIE,
319121950,00038,31912195000038,P,2018-12-24,,,,2021-07-19T09:10:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT REMY EN L'EAU,,[ND],60595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
321129165,00015,32112916500015,O,1981-01-01,NN,,,,false,4,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322760612,00026,32276061200026,O,1983-12-03,02,2020,,2022-08-29T09:17:39,true,4,CHATEAU DE SAINT REMY EN L'EAU,,,,CHATEAU ST REMY EN L'EAU,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,2.431031,49.471717,0.85,street,Chateau de Saint Remy En l’Eau 60130 Saint-Remy-en-l'Eau,60595_crzl2x,G,CHATEAU DE SAINT REMY EN L EAU,
333708733,00014,33370873300014,O,1985-07-01,NN,,,2006-10-27T02:31:28,true,3,,24,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,71.3A,NAFRev1,N,2.429535,49.471605,0.95,housenumber,24 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00024,G,24 RUE DE L EGLISE,
334960895,00012,33496089500012,O,1986-01-01,NN,,,2008-01-04T20:56:48,true,3,,,,,CHATEAU,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,2.428971,49.464771,0.9,street,Chateau de Saint-Remy 60130 Saint-Remy-en-l'Eau,60595_B011,G,CHATEAU DE SAINT REMY,
338539547,00012,33853954700012,O,1986-07-03,NN,,,2008-01-04T21:21:31,true,4,,4,,RUE,DES GRANDS PRES,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.431584,49.474381,0.95,housenumber,4 Rue des Grands Prés 60130 Saint-Remy-en-l'Eau,60595_0046_00004,G,4 RUE DES GRANDS PRES,
338886930,00019,33888693000019,O,1985-11-29,NN,,,,true,3,,1,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.43223,49.472692,0.95,housenumber,1 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00001,G,1 RUE DE LA MAIRIE,
341418143,00028,34141814300028,O,1989-12-15,NN,,,2008-11-07T01:02:05,false,3,,40,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,,2.430482,49.469609,0.95,housenumber,40 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00040,G,40 RUE DE LA MAIRIE,
347785297,00032,34778529700032,O,1994-09-01,NN,,,,false,3,,1,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,BP 3,60595,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,51.4S,NAF1993,,2.43223,49.472692,0.95,housenumber,1 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00001,G,1 RUE DE LA MAIRIE,
348728643,00019,34872864300019,O,1987-07-23,NN,,,2008-01-05T19:39:07,true,3,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352096515,00015,35209651500015,O,,NN,,,2006-11-25T11:10:59,true,1,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.12,NAP,N,,,0,,,,,,
356000224,04079,35600022404079,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,38,B,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2004-12-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.428812,49.470347,0.86,housenumber,38bis Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00038_bis,G,38BIS RUE DE L EGLISE,
380338061,00019,38033806100019,O,,NN,,,,true,1,,27,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,59.07,NAP,N,2.430406,49.469296,0.95,housenumber,27 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00027,G,27 RUE DE LA MAIRIE,
380835710,00019,38083571000019,O,1991-01-01,NN,,,,true,1,,13,,RUE,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.430167,49.47236,0.92,housenumber,13 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00013,G,13 RUE DE L EGLISE,
382601664,00016,38260166400016,O,1991-07-01,NN,,,2013-01-22T05:09:24,true,5,,11,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,2.431741,49.471559,0.95,housenumber,11 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00011,G,11 RUE DE LA MAIRIE,
383032927,00030,38303292700030,P,1999-01-01,NN,,,2019-07-02T08:34:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT REMY EN L'EAU,,[ND],60595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
387565690,00014,38756569000014,O,1992-05-02,01,2020,,2022-08-29T09:12:28,true,4,,1,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,2.430791,49.473406,0.95,housenumber,1 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00001,G,1 RUE DE L EGLISE,
387924145,00015,38792414500015,O,,,,,,true,1,,29,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,51.1T,NAF1993,N,2.430327,49.469155,0.95,housenumber,29 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00029,G,29 RUE DE LA MAIRIE,
388859985,00011,38885998500011,O,1992-07-01,NN,,,2008-01-04T23:15:36,true,3,MR GOGNY-GOUBERT,,,,CHATEAU SAINT REMY EN L'EA,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.431031,49.471717,0.9,street,Chateau de Saint Remy En l’Eau 60130 Saint-Remy-en-l'Eau,60595_crzl2x,G,CHATEAU DE SAINT REMY EN L EAU,
395022569,00010,39502256900010,O,,NN,,,,true,1,,38,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,2.430618,49.469861,0.95,housenumber,38 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00038,G,38 RUE DE LA MAIRIE,
402436547,00010,40243654700010,O,1995-09-01,NN,,,2019-05-13T09:59:31,true,6,,38,B,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.430583,49.469772,0.86,housenumber,38bis Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00038_bis,G,38BIS RUE DE LA MAIRIE,
402461115,00022,40246111500022,O,2018-08-01,,,,2021-02-23T11:26:37,true,1,,5,,,CHT DE SAINT-REMY,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,2.428971,49.464771,0.8,housenumber,5 Chateau de Saint-Remy 60130 Saint-Remy-en-l'Eau,60595_b011_00005,G,5 CHATEAU DE SAINT REMY,
403770688,00014,40377068800014,O,1982-12-31,NN,,,2008-01-04T20:28:44,true,3,,5,,RUE,DE L ARRE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.432108,49.470419,0.94,housenumber,5 Rue de l’Arre 60130 Saint-Remy-en-l'Eau,60595_0005_00005,G,5 RUE DE L ARRE,
405095142,00015,40509514200015,O,1981-01-01,NN,,,,true,1,,24,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.429535,49.471605,0.95,housenumber,24 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00024,G,24 RUE DE L EGLISE,
408544708,00022,40854470800022,O,2005-09-15,NN,,,2021-02-23T11:30:41,true,2,,1,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.430791,49.473406,0.95,housenumber,1 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00001,G,1 RUE DE L EGLISE,
409520749,00014,40952074900014,O,1996-10-28,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.2V,NAF1993,N,2.43152,49.471304,0.95,housenumber,16 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00016,G,16 RUE DE LA MAIRIE,
410785067,00027,41078506700027,O,2009-06-01,NN,,,2023-04-13T20:50:14,true,2,,45,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,85.59B,NAFRev2,O,2.428569,49.469663,0.95,housenumber,45 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00045,G,45 RUE DE L EGLISE,
411673650,00015,41167365000015,O,1996-01-01,,,,2023-05-05T20:43:38,true,4,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412379406,00017,41237940600017,P,1980-01-01,NN,,,2023-03-10T07:52:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT REMY EN L'EAU,,[ND],60595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
413146077,00024,41314607700024,O,2011-02-25,,,,2021-02-23T11:35:28,true,1,,22,B,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,2.429614,49.471767,0.86,housenumber,22bis Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00022_bis,G,22BIS RUE DE L EGLISE,
415304625,00015,41530462500015,O,1997-09-12,NN,,,2008-01-04T23:02:22,true,3,,24,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429535,49.471605,0.95,housenumber,24 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00024,G,24 RUE DE L EGLISE,
421169863,00014,42116986300014,O,1999-01-01,NN,,,2006-10-28T04:59:15,true,3,,38,B,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,2.430583,49.469772,0.86,housenumber,38bis Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00038_bis,G,38BIS RUE DE LA MAIRIE,
422823716,00010,42282371600010,O,1999-05-01,NN,,,2008-01-05T20:43:26,true,3,,,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429369,49.471284,0.95,street,Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035,G,RUE DE L EGLISE,
424879278,00010,42487927800010,O,1999-10-01,NN,,,,true,1,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
424879526,00012,42487952600012,O,1999-10-01,NN,,,,false,4,FERME DE MALBORGNE,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2001-03-31,F,STEF ST REMY AGRO,,,,01.4A,NAF1993,N,2.409258,49.478645,0.89,street,Ferme de la Malborgne 60130 Saint-Remy-en-l'Eau,60595_wz5dnd,D,FERME DE LA MALBORGNE,
424879526,00020,42487952600020,O,2001-04-01,NN,,,2017-04-07T04:10:53,true,4,,,,,FERME DE LA MALBORGNE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.409258,49.478645,0.94,street,Ferme de la Malborgne 60130 Saint-Remy-en-l'Eau,60595_wz5dnd,G,FERME DE LA MALBORGNE,
424879617,00019,42487961700019,O,1999-10-01,NN,,,,true,1,,,,,,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
429699044,00013,42969904400013,O,2000-01-01,02,2020,,2022-08-29T09:08:24,true,3,,,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.429369,49.471284,0.95,street,Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035,G,RUE DE L EGLISE,
435128376,00017,43512837600017,O,2001-03-15,NN,,,2019-05-21T12:47:45,true,3,,,,,FERME DE LA MALBORGNE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.409258,49.478645,0.94,street,Ferme de la Malborgne 60130 Saint-Remy-en-l'Eau,60595_wz5dnd,G,FERME DE LA MALBORGNE,
439449745,00017,43944974500017,O,2001-09-21,NN,,,,false,4,,2,,RUE,DE LA MALBORGNE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,70.2A,NAFRev1,N,2.429253,49.471128,0.94,housenumber,2 Rue de la Malborgne 60130 Saint-Remy-en-l'Eau,60595_0060_00002,G,2 RUE DE LA MALBORGNE,
439710914,00011,43971091400011,O,2001-10-01,NN,,,2013-01-18T08:29:03,true,4,,,,,CHATEAU,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,2.428971,49.464771,0.9,street,Chateau de Saint-Remy 60130 Saint-Remy-en-l'Eau,60595_B011,G,CHATEAU DE SAINT REMY,
441208220,00018,44120822000018,O,2002-01-01,NN,,,2018-06-15T16:09:03,true,3,,19,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.43106,49.470365,0.95,housenumber,19 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00019,G,19 RUE DE LA MAIRIE,
441806429,00011,44180642900011,O,2002-04-09,NN,,,2011-04-23T11:38:01,false,6,,1,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.49Z,NAFRev2,N,2.43223,49.472692,0.95,housenumber,1 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00001,G,1 RUE DE LA MAIRIE,
443821376,00029,44382137600029,O,2010-09-15,,,4322AZ,2015-03-18T01:16:03,true,2,,12,,RUE,DES GRANDS PRES,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22A,NAFRev2,N,2.431933,49.475103,0.95,housenumber,12 Rue des Grands Prés 60130 Saint-Remy-en-l'Eau,60595_0046_00012,G,12 RUE DES GRANDS PRES,
489296194,00017,48929619400017,O,2006-04-01,NN,,,2011-04-23T15:13:57,true,5,,1,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,46.49Z,NAFRev2,O,2.43223,49.472692,0.95,housenumber,1 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00001,G,1 RUE DE LA MAIRIE,
492174446,00012,49217444600012,O,2006-10-16,01,2020,4221ZA,2022-08-29T09:24:53,true,4,,17,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.12A,NAFRev2,O,2.431544,49.471161,0.95,housenumber,17 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00017,G,17 RUE DE LA MAIRIE,
497872614,00019,49787261400019,O,2007-04-12,,,,2008-01-05T00:42:04,true,2,,26,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.6A,NAFRev1,N,2.429475,49.4715,0.95,housenumber,26 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00026,G,26 RUE DE L EGLISE,
498531383,00038,49853138300038,O,2020-10-01,,,4520AB,2021-11-04T08:48:23,true,2,,35,B,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,MMM,45.20A,NAFRev2,N,2.428984,49.470449,0.86,housenumber,35bis Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00035_bis,G,35BIS RUE DE L EGLISE,
500383401,00014,50038340100014,O,2007-09-01,NN,,8292ZZ,2017-10-05T09:26:22,true,5,,47,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.73A,NAFRev2,N,2.428493,49.469459,0.95,housenumber,47 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00047,G,47 RUE DE L EGLISE,
502128697,00013,50212869700013,O,2005-03-30,,,,2008-01-22T16:38:57,true,1,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2005-03-30,A,,,,,93.12Z,NAFRev2,N,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
510059934,00024,51005993400024,O,2009-05-28,,,,2012-02-16T13:32:14,false,2,,52,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,2.428313,49.46925,0.95,housenumber,52 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00052,G,52 RUE DE L EGLISE,
510345911,00018,51034591100018,O,1971-05-22,,,,2009-02-06T14:29:13,true,1,MAIRIE,,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1971-05-22,A,,,,,93.12Z,NAFRev2,N,2.431251,49.470844,0.95,street,Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055,G,RUE DE LA MAIRIE,
510641178,00015,51064117800015,O,2009-03-09,,,,2012-11-10T00:32:30,false,2,,1,,RUE,DE ROTIBEQUET,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02B,NAFRev2,N,2.427984,49.474141,0.94,housenumber,1 Rue de Rotibequet 60130 Saint-Remy-en-l'Eau,60595_0075_00001,G,1 RUE DE ROTIBEQUET,
511720500,00012,51172050000012,O,2009-04-19,,,,2011-07-27T06:16:52,true,2,,14,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,2.43036,49.472707,0.95,housenumber,14 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00014,G,14 RUE DE L EGLISE,
518734207,00013,51873420700013,O,2009-12-10,,,,2017-01-18T14:59:38,false,2,,34,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,47.91B,NAFRev2,N,2.430827,49.470218,0.95,housenumber,34 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00034,G,34 RUE DE LA MAIRIE,
521449165,00013,52144916500013,O,2010-03-29,,,,2015-04-22T08:23:06,true,2,,26,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,85.59A,NAFRev2,N,2.429475,49.4715,0.95,housenumber,26 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00026,G,26 RUE DE L EGLISE,
524833936,00015,52483393600015,O,2010-09-06,,,,2012-11-10T02:28:44,true,2,,27,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,93.29Z,NAFRev2,N,2.429286,49.470953,0.95,housenumber,27 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00027,G,27 RUE DE L EGLISE,
530476795,00014,53047679500014,O,2010-12-01,,,4339ZZ,2022-08-19T04:12:19,true,2,,33,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,95.29Z,NAFRev2,N,2.429085,49.470615,0.95,housenumber,33 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00033,G,33 RUE DE L EGLISE,
531470532,00015,53147053200015,O,2011-03-14,,,,2011-04-05T03:50:46,true,1,,33,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,47.99A,NAFRev2,N,2.429085,49.470615,0.95,housenumber,33 Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035_00033,G,33 RUE DE L EGLISE,
538318577,00011,53831857700011,O,2011-12-01,,,,2012-05-24T11:44:32,false,2,,22,B,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,86.90F,NAFRev2,N,2.431274,49.470887,0.86,housenumber,22bis Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00022_bis,G,22BIS RUE DE LA MAIRIE,
552049447,21648,55204944721648,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1993-12-25,F,PARIS-N    CEX DE L OISE,,,,60.1Z,NAF1993,N,,,0,,,,,,
721049351,00027,72104935100027,O,2010-01-09,,,,2021-02-23T16:03:56,true,1,,,,RUE,DE L EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,82.99Z,NAFRev2,N,2.429369,49.471284,0.95,street,Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035,G,RUE DE L EGLISE,
752850701,00018,75285070100018,O,2012-06-01,,,,2016-03-15T11:49:24,false,2,,5,,CHE,DE LA FERME DU PRE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,2.425821,49.473875,0.89,housenumber,5 Chemin de la Ferme du Pre 60130 Saint-Remy-en-l'Eau,60595_0038_00005,G,5 CHEMIN DE LA FERME DU PRE,
780574869,00019,78057486900019,O,,,,,,true,1,,,,RUE,DE L'EGLISE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,2.429369,49.471284,0.95,street,Rue de l’Église 60130 Saint-Remy-en-l'Eau,60595_0035,G,RUE DE L EGLISE,
793365826,00015,79336582600015,O,2013-06-01,,,,2013-06-03T08:15:32,true,1,,42,,RUE,DE LA MAIRIE,60130,SAINT REMY EN L'EAU,,,60595,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,45.32Z,NAFRev2,N,2.430321,49.469299,0.95,housenumber,42 Rue de la Mairie 60130 Saint-Remy-en-l'Eau,60595_0055_00042,G,42 RUE DE LA MAIRIE,