id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076473,2019-01-22,000001,Vente,197000,411,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0827,,,65,14,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967614,45.576254
2019-1076473,2019-01-22,000001,Vente,197000,411,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0827,,,44,,79,93.3,,,,,,,2,2,Appartement,95,3,,,,,,5.967614,45.576254
2019-1076486,2019-01-17,000002,Vente,210000,,,LA PAILLE,B041,73230,73222,Saint-Alban-Leysse,73,,,732220000C0803,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.971036,45.583595
2019-1076486,2019-01-17,000002,Vente,210000,,,LA PAILLE,B041,73230,73222,Saint-Alban-Leysse,73,,,732220000C0805,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,5.971152,45.583666
2019-1076527,2019-01-17,000002,Vente,427000,636,,RTE DE MONTERMINOD,0282,73230,73222,Saint-Alban-Leysse,73,,,732220000C1391,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,802,5.971992,45.583576
2019-1076527,2019-01-17,000002,Vente,427000,636,,RTE DE MONTERMINOD,0282,73230,73222,Saint-Alban-Leysse,73,,,732220000C1391,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,802,5.971992,45.583576
2019-1076538,2019-01-28,000001,Vente en l'état futur d'achèvement,163000,1023,,RTE DE LA BATHIE,0030,73230,73222,Saint-Alban-Leysse,73,,,732220000C1361,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978195,45.577574
2019-1076538,2019-01-28,000001,Vente en l'état futur d'achèvement,163000,,,LA CAVE,B014,73230,73222,Saint-Alban-Leysse,73,,,732220000C1361,,,112,,93,,,,,,,,2,2,Appartement,43,2,,,,,,5.978195,45.577574
2019-1076538,2019-01-28,000001,Vente en l'état futur d'achèvement,163000,1023,,RTE DE LA BATHIE,0030,73230,73222,Saint-Alban-Leysse,73,,,732220000C1361,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978195,45.577574
2019-1076558,2019-01-10,000001,Vente en l'état futur d'achèvement,166000,,,LA PLAINE,B046,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0907,,,13,,57,,,,,,,,2,2,Appartement,47,2,,,,,,5.956951,45.578896
2019-1076558,2019-01-10,000001,Vente en l'état futur d'achèvement,166000,,,LA PLAINE,B046,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0907,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956951,45.578896
2019-1076559,2019-01-22,000001,Vente,156000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,24,,27,,,,,,,,2,2,Appartement,58,2,,,,,,5.972324,45.577244
2019-1076559,2019-01-22,000001,Vente,156000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076615,2019-02-01,000001,Vente,232400,359,,RTE DE CHESSES,0090,73230,73222,Saint-Alban-Leysse,73,,,73222000AD0783,,,2,107.11,3,,,,,,,,2,2,Appartement,97,3,,,,,,5.950455,45.583548
2019-1076791,2019-02-02,000001,Vente,188000,151,,CHE DE CASSELAGNAT,0067,73230,73222,Saint-Alban-Leysse,73,,,73222000AN0821,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977752,45.574542
2019-1076791,2019-02-02,000001,Vente,188000,151,,CHE DE CASSELAGNAT,0067,73230,73222,Saint-Alban-Leysse,73,,,73222000AN0821,,,4,77.2,5,,,,,,,,2,2,Appartement,77,3,,,,,,5.977752,45.574542
2019-1076824,2019-02-15,000001,Vente,156000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076824,2019-02-15,000001,Vente,156000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076824,2019-02-15,000001,Vente,156000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,14,,26,,,,,,,,2,2,Appartement,54,2,,,,,,5.972324,45.577244
2019-1076825,2019-02-15,000001,Vente,205000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076825,2019-02-15,000001,Vente,205000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,19,,21,,,,,,,,2,2,Appartement,66,3,,,,,,5.972324,45.577244
2019-1076826,2019-02-21,000001,Vente,196000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076826,2019-02-21,000001,Vente,196000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076826,2019-02-21,000001,Vente,196000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,10,,12,,,,,,,,2,2,Appartement,65,3,,,,,,5.972324,45.577244
2019-1076828,2019-02-21,000001,Vente,166000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,23,,25,,,,,,,,2,2,Appartement,50,2,,,,,,5.972324,45.577244
2019-1076828,2019-02-21,000001,Vente,166000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076828,2019-02-21,000001,Vente,166000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076831,2019-02-15,000001,Vente,196000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076831,2019-02-15,000001,Vente,196000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,15,,17,,,,,,,,2,2,Appartement,65,3,,,,,,5.972324,45.577244
2019-1076831,2019-02-15,000001,Vente,196000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1076840,2019-02-14,000001,Vente,77680,343,,RUE DU MARGERIAZ,0232,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0607,,,4,,61,30.53,,,,,,,2,2,Appartement,31,1,,,,,,5.954377,45.578672
2019-1076850,2019-02-15,000001,Vente,180300,209,,RUE DU LINDAR,0222,73230,73222,Saint-Alban-Leysse,73,,,73222000AD0603,,,16,,9,65.22,,,,,,,2,2,Appartement,66,3,,,,,,5.951662,45.579391
2019-1076850,2019-02-15,000001,Vente,180300,209,,RUE DU LINDAR,0222,73230,73222,Saint-Alban-Leysse,73,,,73222000AD0603,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.951662,45.579391
2019-1076914,2019-02-09,000001,Vente,256000,175,,RTE DE LA DORIA,0130,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0011,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,73,5.96527,45.579081
2019-1076914,2019-02-09,000001,Vente,256000,194,,IMP DE LA DORIA,0132,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,5.965484,45.578925
2019-1076920,2019-03-01,000001,Vente,198900,25,,RUE DE LA GRANDE CHARTREUSE,0194,73230,73222,Saint-Alban-Leysse,73,,,73222000AD0681,,,24,75.4,,,,,,,,,1,2,Appartement,75,3,,,,,,5.951378,45.579705
2019-1076920,2019-03-01,000001,Vente,198900,25,,RUE DE LA GRANDE CHARTREUSE,0194,73230,73222,Saint-Alban-Leysse,73,,,73222000AD0681,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.951378,45.579705
2019-1076922,2019-02-12,000001,Vente en l'état futur d'achèvement,261000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,19,,,,,,,,,,1,2,Appartement,73,4,,,,,,5.957843,45.579825
2019-1076922,2019-02-12,000001,Vente en l'état futur d'achèvement,261000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1076922,2019-02-12,000001,Vente en l'état futur d'achèvement,261000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1076940,2019-02-20,000001,Vente,255000,39,,RUE DE VILLENEUVE,0410,73230,73222,Saint-Alban-Leysse,73,,,73222000AC0114,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,420,5.95366,45.583861
2019-1076940,2019-02-20,000001,Vente,255000,,,VILLENEUVE,B062,73230,73222,Saint-Alban-Leysse,73,,,73222000AC0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,377,5.953318,45.583493
2019-1077002,2019-03-07,000001,Vente,229000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1077002,2019-03-07,000001,Vente,229000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,11,,13,,,,,,,,2,2,Appartement,77,4,,,,,,5.972324,45.577244
2019-1077002,2019-03-07,000001,Vente,229000,,,IMP DU MOULIN,0250,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1128,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972324,45.577244
2019-1077008,2019-03-07,000001,Vente,12000,6802,F,RUE DE LA SAVOYARDE,0375,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0729,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954434,45.579828
2019-1077036,2019-03-08,000001,Vente en l'état futur d'achèvement,213500,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077036,2019-03-08,000001,Vente en l'état futur d'achèvement,213500,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.957843,45.579825
2019-1077047,2019-02-26,000001,Vente,186600,133,,RUE DES ECOLES,0140,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0287,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,5.953389,45.575437
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0242,,,,,,,,,,,,,0,,,,,S,sols,,,976,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,570,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,1053,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0251,,,,,,,,,,,,,0,,,,,S,sols,,,1606,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0733,,,,,,,,,,,,,0,,,,,S,sols,,,601,5.962461,45.574452
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0735,,,,,,,,,,,,,0,,,,,S,sols,,,1801,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES BARILLETTES,B002,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0737,,,,,,,,,,,,,0,,,,,S,sols,,,1871,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0739,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0770,,,,,,,,,,,,,0,,,,,S,sols,,,88,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0772,,,,,,,,,,,,,0,,,,,S,sols,,,1690,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0774,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0775,,,,,,,,,,,,,0,,,,,S,sols,,,552,,
2019-1077084,2019-03-12,000001,Vente,786364,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0777,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-1077084,2019-03-12,000001,Vente,786364,689,,AV DE CHAMBERY,0080,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0779,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.962836,45.573836
2019-1077101,2019-03-13,000001,Vente,124428,45,,PL DU COMMERCE,0112,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0709,,,123,,211,68.09,,,,,,,2,2,Appartement,69,3,,,,,,5.955709,45.578793
2019-1077101,2019-03-13,000001,Vente,124428,6694,,PL DES TOURNELLES,0389,73230,73222,Saint-Alban-Leysse,73,,,73222000AE0826,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955359,45.579034
2019-1077104,2019-03-12,000001,Vente,160000,1023,,RTE DE LA BATHIE,0030,73230,73222,Saint-Alban-Leysse,73,,,732220000C1361,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978195,45.577574
2019-1077104,2019-03-12,000001,Vente,160000,1023,,RTE DE LA BATHIE,0030,73230,73222,Saint-Alban-Leysse,73,,,732220000C1361,,,20,,33,48.95,40,,,,,,3,2,Appartement,48,2,,,,,,5.978195,45.577574
2019-1077124,2019-03-15,000001,Vente en l'état futur d'achèvement,461000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077124,2019-03-15,000001,Vente en l'état futur d'achèvement,461000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077124,2019-03-15,000001,Vente en l'état futur d'achèvement,461000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077124,2019-03-15,000001,Vente en l'état futur d'achèvement,461000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,223,,,,,,,,,,1,2,Appartement,110,4,,,,,,5.957843,45.579825
2019-1077125,2019-03-15,000001,Vente en l'état futur d'achèvement,248000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077125,2019-03-15,000001,Vente en l'état futur d'achèvement,248000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,63,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.957843,45.579825
2019-1077125,2019-03-15,000001,Vente en l'état futur d'achèvement,248000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077125,2019-03-15,000001,Vente en l'état futur d'achèvement,248000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077219,2019-03-08,000001,Vente en l'état futur d'achèvement,120960,,,,,,73222,Saint-Alban-Leysse,73,,,73222000AE0925,,,2,,,,,,,,,,1,,,,,,,,,,5.956256,45.57866
2019-1077224,2019-03-22,000001,Vente en l'état futur d'achèvement,147000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,37,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.957843,45.579825
2019-1077224,2019-03-22,000001,Vente en l'état futur d'achèvement,147000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077249,2019-03-14,000001,Vente,337000,677,,RTE DE LA FECLAZ,0170,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1111,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,714,5.972837,45.579884
2019-1077249,2019-03-14,000001,Vente,337000,677,,RTE DE LA FECLAZ,0170,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1111,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,714,5.972837,45.579884
2019-1077249,2019-03-14,000001,Vente,337000,677,,RTE DE LA FECLAZ,0170,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.972837,45.579884
2019-1077249,2019-03-14,000001,Vente,337000,677,,RTE DE LA FECLAZ,0170,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.972837,45.579884
2019-1077249,2019-03-14,000001,Vente,337000,677,,RTE DE LA FECLAZ,0170,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1111,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,714,5.972837,45.579884
2019-1077249,2019-03-14,000001,Vente,337000,,,LA PERROTINE,B043,73230,73222,Saint-Alban-Leysse,73,,,73222000AM1113,,,,,,,,,,,,,0,,,,,S,sols,,,701,5.973385,45.579946
2019-1077263,2019-03-28,000001,Vente en l'état futur d'achèvement,247000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077263,2019-03-28,000001,Vente en l'état futur d'achèvement,247000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077263,2019-03-28,000001,Vente en l'état futur d'achèvement,247000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,11,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.957843,45.579825
2019-1077264,2019-03-29,000001,Vente en l'état futur d'achèvement,214250,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077264,2019-03-29,000001,Vente en l'état futur d'achèvement,214250,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077264,2019-03-29,000001,Vente en l'état futur d'achèvement,214250,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,4,,,,,,,,,,1,2,Appartement,120,3,,,,,,5.957843,45.579825
2019-1077264,2019-03-29,000001,Vente en l'état futur d'achèvement,214250,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077289,2019-03-22,000002,Vente,325000,100,,RUE DU NIVOLET,0260,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0623,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,467,5.955647,45.575313
2019-1077289,2019-03-22,000002,Vente,325000,100,,RUE DU NIVOLET,0260,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0623,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,467,5.955647,45.575313
2019-1077289,2019-03-22,000002,Vente,325000,100,,RUE DU NIVOLET,0260,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0624,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.955743,45.575473
2019-1077350,2019-03-28,000001,Vente en l'état futur d'achèvement,306000,1823,,RTE DES MONTS,0235,73230,73222,Saint-Alban-Leysse,73,,,732220000A0107,,,20,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.940812,45.591447
2019-1077350,2019-03-28,000001,Vente en l'état futur d'achèvement,306000,1823,,RTE DES MONTS,0235,73230,73222,Saint-Alban-Leysse,73,,,732220000A0107,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940812,45.591447
2019-1077350,2019-03-28,000001,Vente en l'état futur d'achèvement,306000,,,,,,73222,Saint-Alban-Leysse,73,,,732220000A0107,,,41,,,,,,,,,,1,,,,,,,,,,5.940812,45.591447
2019-1077350,2019-03-28,000001,Vente en l'état futur d'achèvement,306000,1823,,RTE DES MONTS,0235,73230,73222,Saint-Alban-Leysse,73,,,732220000A0107,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940812,45.591447
2019-1077359,2019-04-02,000001,Vente en l'état futur d'achèvement,236000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077359,2019-04-02,000001,Vente en l'état futur d'achèvement,236000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,7,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.957843,45.579825
2019-1077379,2019-03-22,000002,Vente,38500,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0817,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.96205,45.57327
2019-1077379,2019-03-22,000002,Vente,38500,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0819,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.962655,45.57351
2019-1077379,2019-03-22,000002,Vente,38500,,,LES ABA DIEU,B001,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0820,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.962814,45.573464
2019-1077379,2019-03-22,000002,Vente,38500,,,LA PLAINE,B046,73230,73222,Saint-Alban-Leysse,73,,,73222000AI0822,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.961439,45.57305
2019-1077395,2019-04-05,000001,Vente,270000,135,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0974,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,360,5.965352,45.578141
2019-1077395,2019-04-05,000001,Vente,270000,135,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.965352,45.578141
2019-1077395,2019-04-05,000001,Vente,270000,,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0978,,,,,,,,,,,,,0,,,,,S,sols,,,392,5.965136,45.578208
2019-1077405,2019-04-04,000001,Vente en l'état futur d'achèvement,170500,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077405,2019-04-04,000001,Vente en l'état futur d'achèvement,170500,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,64,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.957843,45.579825
2019-1077405,2019-04-04,000001,Vente en l'état futur d'achèvement,170500,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077412,2019-04-08,000001,Vente en l'état futur d'achèvement,159000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,10,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.957843,45.579825
2019-1077412,2019-04-08,000001,Vente en l'état futur d'achèvement,159000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077412,2019-04-08,000001,Vente en l'état futur d'achèvement,159000,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0591,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957843,45.579825
2019-1077413,2019-03-28,000001,Vente,199850,95,,RUE DU MONT BLANC,0238,73230,73222,Saint-Alban-Leysse,73,,,73222000AN0706,,,114,,130,69.62,,,,,,,2,2,Appartement,70,3,,,,,,5.974211,45.572874
2019-1077413,2019-03-28,000001,Vente,199850,91,,RUE DU MONT BLANC,0238,73230,73222,Saint-Alban-Leysse,73,,,73222000AN0706,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974211,45.572874
2019-1077425,2019-04-12,000001,Vente en l'état futur d'achèvement,559440,,,,,,73222,Saint-Alban-Leysse,73,,,73222000AE0925,,,1,,,,,,,,,,1,,,,,,,,,,5.956256,45.57866
2019-1077429,2019-03-25,000001,Vente,275000,100,,RUE DU NIVOLET,0260,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0623,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,467,5.955647,45.575313
2019-1077429,2019-03-25,000001,Vente,275000,100,,RUE DU NIVOLET,0260,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0623,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,467,5.955647,45.575313
2019-1077439,2019-04-02,000001,Vente,267000,91,,RUE DU MONT BLANC,0238,73230,73222,Saint-Alban-Leysse,73,,,73222000AN0706,,,15,,38,92.9,,,,,,,2,2,Appartement,94,4,,,,,,5.974211,45.572874
2019-1077439,2019-04-02,000001,Vente,267000,91,,RUE DU MONT BLANC,0238,73230,73222,Saint-Alban-Leysse,73,,,73222000AN0706,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974211,45.572874
2019-1077454,2019-04-10,000001,Vente,253000,137,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0975,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,236,5.965473,45.57821
2019-1077454,2019-04-10,000001,Vente,253000,137,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,5.965473,45.57821
2019-1077454,2019-04-10,000001,Vente,253000,,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0978,,,,,,,,,,,,,0,,,,,S,sols,,,392,5.965136,45.578208
2019-1077454,2019-04-10,000001,Vente,253000,,,CHE DU VIOLET,0420,73230,73222,Saint-Alban-Leysse,73,,,73222000AM0979,,,,,,,,,,,,,0,,,,,T,terres,,,62,5.965197,45.578134
2019-1077459,2019-04-15,000001,Vente,1432200,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,5.957698,45.579615
2019-1077459,2019-04-15,000001,Vente,1432200,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1295,5.957651,45.57941
2019-1077459,2019-04-15,000001,Vente,1432200,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,5.957643,45.579119
2019-1077459,2019-04-15,000001,Vente,1432200,,,CHEF LIEU,B019,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,5.957815,45.579277
2019-1077459,2019-04-15,000001,Vente,1432200,92,,AV DE LA MAIRIE,0230,73230,73222,Saint-Alban-Leysse,73,,,73222000AK0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.957479,45.579535