siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603687,00013,21760368700013,O,1983-03-01,02,2021,,2023-11-27T13:25:02,true,4,,,,RTE,DEPARTEMENTALE 252,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217603687,00021,21760368700021,O,1983-12-21,NN,,,2007-05-19T08:19:58,false,3,,,,RTE,DEPARTEMENTALE 252,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2006-07-11,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
257602599,00017,25760259900017,O,1983-03-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 252,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,60.2B,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
267605665,00012,26760566500012,O,1993-04-09,NN,,,2022-11-18T16:33:18,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 252,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319582466,00011,31958246600011,O,,NN,,,,true,1,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322151978,00051,32215197800051,O,2021-06-23,,,,2022-09-05T10:58:46,true,1,CHEZ MR DELAHAIS THOMAS,12,,RUE,DE LA GRANDE MARE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,01.61Z,NAFRev2,N,0.395856,49.607089,0.94,housenumber,12 Rue de la Grande Mare 76110 Houquetot,76368_0040_00012,G,12 RUE DE LA GRANDE MARE,
329029458,00018,32902945800018,O,1984-01-01,NN,,,2007-01-18T09:18:31,true,3,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329044606,00013,32904460600013,O,1984-01-01,NN,,,2023-05-05T20:10:04,true,4,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329192850,00017,32919285000017,O,1983-10-01,01,2021,,2023-11-27T13:44:46,false,4,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329192850,00025,32919285000025,O,2007-02-01,01,2021,,2023-11-27T13:44:46,true,3,,90,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.61Z,NAFRev2,N,0.369512,49.602112,0.86,housenumber,90 Route de la Mare Maury 76110 Houquetot,76368_0060_00090,G,90 ROUTE DE LA MARE MAURY,
333256782,00017,33325678200017,O,1984-07-01,NN,,,2008-01-04T20:36:36,true,3,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338333867,00012,33833386700012,O,,NN,,,,true,1,,,,,LOTISSEMENT N 8,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,62.43,NAP,N,6.1409476,44.0493699,0.72,poi.guest_house,Gîte 8 Lotissement La Broue (Maison d'hôte) Aiglun,https://osm.org/node/4372455378,G,,
340207612,00011,34020761200011,O,,NN,,,,true,1,,,,HAM,DE LA GRAND MARE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,51.11,NAP,N,0.395698,49.607423,0.83,street,Rue de la Grande Mare 76110 Houquetot,76368_0040,G,RUE DE LA GRANDE MARE,
348370230,00016,34837023000016,O,,NN,,,,true,1,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348757642,00015,34875764200015,O,1988-11-01,NN,,,2015-05-14T07:43:22,true,5,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
382293793,00016,38229379300016,O,1991-04-01,NN,,,2008-02-27T04:57:40,true,3,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384755864,00012,38475586400012,O,1991-10-01,NN,,,,true,3,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
384759247,00016,38475924700016,O,1991-10-01,NN,,,2016-07-15T04:36:15,true,4,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
390161495,00010,39016149500010,O,1993-01-01,NN,,,2007-01-18T09:32:29,true,3,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392954632,00015,39295463200015,O,1993-09-29,00,2021,,2023-11-27T13:35:48,true,4,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
403946304,00017,40394630400017,O,1996-01-01,NN,,,2017-05-04T05:32:03,true,3,,,,,FERME DE L ETOILE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.381733,49.606923,0.63,street,Chemin de l'Etoile 76110 Houquetot,76368_0030,G,CHEMIN DE L ETOILE,
404513194,00013,40451319400013,O,1982-12-31,NN,,,,true,1,,70,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.37261,49.601054,0.86,housenumber,70 Route de la Mare Maury 76110 Houquetot,76368_0060_00070,G,70 ROUTE DE LA MARE MAURY,
410648315,00027,41064831500027,O,1998-02-25,,,,,true,1,,,,,LE VILLAGE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.6Z,NAF1993,N,0.391566,49.599534,0.34,street,Route de Beuzeville 76110 Houquetot,76368_0005,G,ROUTE DE BEUZEVILLE,
421184060,00018,42118406000018,O,1996-01-01,,,,2006-03-07T10:03:40,true,3,,,,,,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
427858808,00012,42785880800012,O,1968-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,HAM,DE LA GARE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.41496,49.602483,0.92,street,Hameau de la Gare 76110 Houquetot,76368_1qbloi,G,HAMEAU DE LA GARE,
438301152,00023,43830115200023,O,2004-08-13,NN,,,2006-11-25T17:27:45,false,3,,225,,,GRAND RUE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,0.398783,49.606383,0.82,housenumber,225 Grande Rue 76110 Houquetot,76368_0045_00225,G,225 GRANDE RUE,
444770051,00019,44477005100019,O,2003-01-01,NN,,,2008-11-08T02:21:18,true,3,,,,HAM,DE LA GARE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,29.5M,NAFRev1,N,0.41496,49.602483,0.92,street,Hameau de la Gare 76110 Houquetot,76368_1qbloi,G,HAMEAU DE LA GARE,
480993815,00012,48099381500012,O,2005-02-01,03,2021,4322BA,2023-11-27T13:30:41,false,4,,57,,HAM,DE LA MISERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,33.11Z,NAFRev2,O,0.398594,49.61235,0.88,housenumber,57 Route de la Misère 76110 Houquetot,76368_0065_00057,G,57 ROUTE DE LA MISERE,
483024964,00015,48302496400015,O,2005-06-27,,,,2008-11-08T02:53:18,false,2,,,,RTE,DE LA MISERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,N,0.397756,49.611692,0.84,street,Route de la Misère 76110 Houquetot,76368_0065,G,ROUTE DE LA MISERE,
489829374,00037,48982937400037,O,2017-01-01,02,2021,,2023-11-27T13:43:06,true,1,,60,,RTE,DE LA MISERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.12Z,NAFRev2,O,0.398778,49.612402,0.85,housenumber,60 Route de la Misère 76110 Houquetot,76368_0065_00060,G,60 ROUTE DE LA MISERE,
507745313,00019,50774531300019,O,2008-07-30,NN,,,2010-01-06T05:07:23,false,2,,202,,,GRAND RUE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.10Z,NAFRev2,N,0.395859,49.605848,0.82,housenumber,202 Grande Rue 76110 Houquetot,76368_0045_00202,G,202 GRANDE RUE,
508054608,00015,50805460800015,O,2008-07-01,,,,2008-09-16T03:53:21,true,1,,26,,RUE,DE LA GRAND MARE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,0.395345,49.6079,0.87,housenumber,26 Rue de la Grande Mare 76110 Houquetot,76368_0040_00026,G,26 RUE DE LA GRANDE MARE,
508340338,00013,50834033800013,O,2008-10-01,,,4312BA,2015-03-18T00:19:09,true,2,,62,,RUE,DE L'EAU CLAIRE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2012-12-25,F,BENARD TP,,,,43.12A,NAFRev2,N,0.398992,49.611654,0.74,housenumber,62 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00062,G,62 CHEMIN DE L EAU CLAIRE,
510406234,00011,51040623400011,O,2009-01-01,,,,2012-11-10T00:30:27,true,1,,37,,CHE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,74.90B,NAFRev2,N,0.369221,49.595478,0.86,housenumber,37 Chemin de la Mare Maury 76110 Houquetot,76368_0061_00037,G,37 CHEMIN DE LA MARE MAURY,
518115183,00015,51811518300015,O,2008-09-12,00,2021,,2023-11-27T13:38:37,true,2,,30,,RUE,DU PRESBYTERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,94.99Z,NAFRev2,O,0.391335,49.606671,0.94,housenumber,30 Rue du Presbytère 76110 Houquetot,76368_0080_00030,G,30 RUE DU PRESBYTERE,
518891866,00015,51889186600015,O,2008-09-01,,,,2015-02-05T03:35:03,true,2,,67,,CHE,DE L EAU CLAIRE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,0.399506,49.612232,0.86,housenumber,67 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00067,G,67 CHEMIN DE L EAU CLAIRE,
532721305,00045,53272130500045,O,2019-02-01,,,4932ZA,2023-05-24T11:13:11,false,2,,143,,,GRAND RUE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,EIRL DA SILVA,49.32Z,NAFRev2,N,0.389252,49.60431,0.82,housenumber,143 Grande Rue 76110 Houquetot,76368_0045_00143,G,143 GRANDE RUE,
533999439,00011,53399943900011,O,2011-09-01,,,,2015-11-01T03:33:27,true,2,,90,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,ENTREPRISE GOUPIL NICOLAS,45.11Z,NAFRev2,N,0.369512,49.602112,0.86,housenumber,90 Route de la Mare Maury 76110 Houquetot,76368_0060_00090,G,90 ROUTE DE LA MARE MAURY,
790473334,00015,79047333400015,O,2013-03-01,03,2021,,2023-11-27T14:22:30,true,1,,207,,,GRANDE RUE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.30Z,NAFRev2,O,0.396616,49.606141,0.95,housenumber,207 Grande Rue 76110 Houquetot,76368_0045_00207,G,207 GRANDE RUE,
804974848,00017,80497484800017,P,2014-09-16,,,,2022-05-19T08:42:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HOUQUETOT,,[ND],76368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-11,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
805308079,00013,80530807900013,O,2014-09-22,,,,2014-10-21T03:39:12,true,1,,65,,CHE,DE L'EAU CLAIR,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,47.78B,NAFRev2,N,0.399602,49.61193,0.82,housenumber,65 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00065,G,65 CHEMIN DE L EAU CLAIRE,
807557111,00018,80755711100018,O,2014-11-02,,,,2014-11-04T03:40:33,true,1,,7,,RUE,DU PRESBYTERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,56.21Z,NAFRev2,N,0.388207,49.604783,0.94,housenumber,7 Rue du Presbytère 76110 Houquetot,76368_0080_00007,G,7 RUE DU PRESBYTERE,
808876635,00034,80887663500034,O,2018-08-01,,,4321AB,2020-07-10T03:51:37,false,2,,40,,RTE,DE LA MISERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,D L  ELECTRICITE GENERALE,43.21A,NAFRev2,N,0.397022,49.611369,0.85,housenumber,40 Route de la Misère 76110 Houquetot,76368_0065_00040,G,40 ROUTE DE LA MISERE,
811553999,00020,81155399900020,O,2016-09-28,,,,2017-08-28T15:31:43,true,2,,123,,RUE,GRAND RUE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,DIM COLORIS,47.91B,NAFRev2,N,0.386492,49.603905,0.7,housenumber,123 Grande Rue 76110 Houquetot,76368_0045_00123,G,123 GRANDE RUE,
812718963,00018,81271896300018,O,2015-07-01,,,,2019-04-11T14:25:13,false,2,,90,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,GOUPIL AUTOMOBILES PREMIUM,45.11Z,NAFRev2,N,0.369512,49.602112,0.86,housenumber,90 Route de la Mare Maury 76110 Houquetot,76368_0060_00090,G,90 ROUTE DE LA MARE MAURY,
820690683,00017,82069068300017,O,1978-06-20,,,,2023-04-13T21:07:01,true,2,,3,,ALL,DES LILAS,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,94.99Z,NAFRev2,N,0.390778,49.605458,0.83,housenumber,3 Allée des Lilas 76110 Houquetot,76368_0055_00003,G,3 ALLEE DES LILAS,
823535802,00016,82353580200016,O,2016-10-15,01,2021,,2023-11-27T15:02:27,true,1,,55,,RUE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,01.50Z,NAFRev2,N,0.374325,49.601925,0.83,housenumber,55 Route de la Mare Maury 76110 Houquetot,76368_0060_00055,G,55 ROUTE DE LA MARE MAURY,
823622451,00016,82362245100016,O,2016-10-15,,,,2016-11-09T09:56:32,true,1,,55,,RUE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,0.374325,49.601925,0.83,housenumber,55 Route de la Mare Maury 76110 Houquetot,76368_0060_00055,G,55 ROUTE DE LA MARE MAURY,
829178318,00020,82917831800020,O,2019-07-23,02,2021,4391BZ,2023-11-27T15:08:18,true,1,,67,,CHE,DE L'EAU CLAIRE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,LT-COUVERTURE,43.91B,NAFRev2,O,0.399506,49.612232,0.86,housenumber,67 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00067,G,67 CHEMIN DE L EAU CLAIRE,
832483283,00012,83248328300012,O,2017-09-25,,,,2018-03-08T15:55:02,false,2,,62,,CHE,DE L'EAU CLAIRE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,64.20Z,NAFRev2,N,0.398992,49.611654,0.86,housenumber,62 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00062,G,62 CHEMIN DE L EAU CLAIRE,
880860978,00027,88086097800027,O,2020-09-01,,,,2021-10-13T08:44:36,false,2,,59,,CHE,DE L EAU CLAIRE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,0.400115,49.611336,0.86,housenumber,59 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00059,G,59 CHEMIN DE L EAU CLAIRE,
881054092,00013,88105409200013,O,2020-01-26,,,,2020-01-30T11:41:13,true,1,,60,,RTE,DE LA MISERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,68.20A,NAFRev2,N,0.398778,49.612402,0.85,housenumber,60 Route de la Misère 76110 Houquetot,76368_0065_00060,G,60 ROUTE DE LA MISERE,
891244998,00011,89124499800011,O,2020-12-01,,,,2020-11-23T08:38:26,true,1,,48,,RTE,DE LA MISERE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DRONE PRESTATIONS SERVICES,59.11B,NAFRev2,N,0.39688,49.611446,0.85,housenumber,48 Route de la Misère 76110 Houquetot,76368_0065_00048,G,48 ROUTE DE LA MISERE,
893896217,00013,89389621700013,O,2021-02-01,,,,2021-02-11T08:52:20,true,1,,59,,CHE,DE L'EAU CLAIRE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.19B,NAFRev2,N,0.400115,49.611336,0.86,housenumber,59 Chemin de l'Eau Claire 76110 Houquetot,76368_0025_00059,G,59 CHEMIN DE L EAU CLAIRE,
901138784,00011,90113878400011,P,2021-08-02,,,8129BP,2023-09-30T03:32:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUQUETOT,,[ND],76368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
904745254,00014,90474525400014,O,2021-11-01,,,,2021-11-01T03:38:45,true,1,,4,,RUE,DE LA BOULANGERIE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,SASURAI SHIATSU,86.90F,NAFRev2,N,0.391241,49.604361,0.94,housenumber,4 Rue de la Boulangerie 76110 Houquetot,76368_0010_00004,G,4 RUE DE LA BOULANGERIE,
909689523,00019,90968952300019,O,2022-02-01,,,,2022-01-27T16:46:41,true,1,,8,,RTE,DU PARC D'ANXTOT,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,PRESTI'JUS,47.25Z,NAFRev2,N,0.385757,49.602601,0.86,housenumber,8 Route du Parc d'Anxtot 76110 Houquetot,76368_0070_00008,G,8 ROUTE DU PARC D ANXTOT,
911371375,00013,91137137500013,O,2022-04-01,,,9602BB,2022-03-15T19:33:22,true,1,,136,,,GRANDE RUE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MYL'ONGLES,96.02B,NAFRev2,N,0.388632,49.604229,0.95,housenumber,136 Grande Rue 76110 Houquetot,76368_0045_00136,G,136 GRANDE RUE,
912259835,00011,91225983500011,O,2022-04-01,,,,2022-05-03T08:26:02,false,1,,90,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,0.369512,49.602112,0.86,housenumber,90 Route de la Mare Maury 76110 Houquetot,76368_0060_00090,G,90 ROUTE DE LA MARE MAURY,
912259835,00029,91225983500029,O,2022-04-01,,,,2022-06-04T13:25:34,true,1,,90,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,0.369512,49.602112,0.86,housenumber,90 Route de la Mare Maury 76110 Houquetot,76368_0060_00090,G,90 ROUTE DE LA MARE MAURY,
913661815,00013,91366181500013,P,2022-01-01,,,,2022-05-19T04:21:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUQUETOT,,[ND],76368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
914437744,00016,91443774400016,O,2022-04-29,,,,2022-06-15T09:04:00,true,1,,90,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,01.61Z,NAFRev2,O,0.369512,49.602112,0.86,housenumber,90 Route de la Mare Maury 76110 Houquetot,76368_0060_00090,G,90 ROUTE DE LA MARE MAURY,
920270980,00013,92027098000013,O,2022-10-01,,,,2022-10-17T11:02:14,true,1,,1,,RTE,DE SAINT GILLES DE LA NEUVILLE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-10-01,A,SYLVANNE-FERME FLORALE,,,,01.19Z,NAFRev2,N,0.3519121,49.5693649,0.85,poi,Route de Saint-Romain (Pont) Saint-Gilles-de-la-Neuville,https://osm.org/way/172151476,G,,
920527637,00010,92052763700010,O,2022-10-01,,,,2022-10-19T08:48:39,true,1,,27,,,RUE DE LA GRAND MARE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.59A,NAFRev2,N,0.395329,49.608145,0.87,housenumber,27 Rue de la Grande Mare 76110 Houquetot,76368_0040_00027,G,27 RUE DE LA GRANDE MARE,
952828697,00013,95282869700013,O,2023-06-15,,,,2023-06-05T10:30:57,true,1,,20,,CHE,DE L ETOILE,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,68.20B,NAFRev2,N,0.38119,49.606872,0.84,housenumber,20 Chemin de l'Etoile 76110 Houquetot,76368_0030_00020,G,20 CHEMIN DE L ETOILE,
979704848,00014,97970484800014,O,2023-09-18,,,,2023-10-07T14:31:13,true,1,,55,,RTE,DE LA MARE MAURY,76110,HOUQUETOT,,,76368,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,01.61Z,NAFRev2,N,0.374325,49.601925,0.86,housenumber,55 Route de la Mare Maury 76110 Houquetot,76368_0060_00055,G,55 ROUTE DE LA MARE MAURY,
980817704,00011,98081770400011,P,2023-11-02,,,,2023-10-30T09:10:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUQUETOT,,[ND],76368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
