siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042294538,00014,04229453800014,O,1984-01-01,NN,,,2019-06-24T13:06:18,true,4,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
056503097,01230,05650309701230,O,2021-08-01,,,,2022-01-08T03:40:00,false,1,PARC DE LA MENOGE,16,,RTE,DE MONTAGNON,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2021-08-01,A,DECOCERAM,,,DECOCERAM,46.73A,NAFRev2,O,6.314266,46.170314,0.86,housenumber,16 Route de Montagnon 74380 Bonne,74040_0273_00016,G,16 ROUTE DE MONTAGNON,
217400407,00011,21740040700011,O,1983-03-01,NN,,,,false,4,,194,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-07-15,F,MAIRIE,,,,75.1A,NAFRev1,O,6.319922,46.168155,0.84,housenumber,194 Avenue du Leman 74380 Bonne,74040_0225_00194,G,194 AVENUE DU LEMAN,
217400407,00029,21740040700029,O,1983-12-21,12,2019,,2021-10-27T08:10:21,false,3,,121,,RTE,DES ALLUAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.321453,46.168092,0.86,housenumber,121 Route des Alluaz 74380 Bonne,74040_0001_00121,G,121 ROUTE DES ALLUAZ,
217400407,00037,21740040700037,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
217400407,00052,21740040700052,O,1996-12-11,NN,,,,false,4,MAIRIE,194,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-07-15,F,Z.A.C. ZONE D'ACTIVITE DE LA MONGE,,,,70.1C,NAFRev1,N,6.319922,46.168155,0.84,housenumber,194 Avenue du Leman 74380 Bonne,74040_0225_00194,G,194 AVENUE DU LEMAN,
217400407,00060,21740040700060,O,1997-10-09,NN,,,,false,4,MAIRIE,194,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-07-15,F,SERVICE LOCATION,,,,70.2C,NAFRev1,N,6.319922,46.168155,0.84,housenumber,194 Avenue du Leman 74380 Bonne,74040_0225_00194,G,194 AVENUE DU LEMAN,
217400407,00078,21740040700078,O,2003-07-15,12,2019,,2021-10-27T08:10:21,true,3,,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
217400407,00086,21740040700086,O,2003-07-15,NN,,,2006-10-26T23:41:35,false,3,MAIRIE,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2005-04-01,F,ZAC DE LA MONGE,,,,70.1C,NAFRev1,N,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
217400407,00094,21740040700094,O,2003-07-15,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION,,,,68.20B,NAFRev2,N,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
247400815,00012,24740081500012,O,2002-12-31,,,,,false,3,,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
247400815,00020,24740081500020,O,2003-04-01,,,,2006-11-25T09:08:48,false,2,,194,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZAC DE BONNE,,,,70.1C,NAFRev1,N,6.319922,46.168155,0.84,housenumber,194 Avenue du Leman 74380 Bonne,74040_0225_00194,G,194 AVENUE DU LEMAN,
247400815,00038,24740081500038,O,2003-10-07,NN,,,2009-06-27T03:27:46,true,4,,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1A,NAFRev1,O,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
247400815,00046,24740081500046,O,2003-04-01,NN,,,2008-01-04T18:49:53,false,3,,479,,,VI DE CHENAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2007-12-31,F,ZAC DE BONNE,,,,70.1C,NAFRev1,N,6.323657,46.169607,0.96,street,VI de Chenaz 74380 Bonne,74040_0075,G,VI DE CHENAZ,
257402222,00018,25740222200018,O,1998-04-30,NN,,,,true,1,,194,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,90.0E,NAF1993,N,6.319922,46.168155,0.84,housenumber,194 Avenue du Leman 74380 Bonne,74040_0225_00194,G,194 AVENUE DU LEMAN,
267401123,00018,26740112300018,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,194,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.319922,46.168155,0.84,housenumber,194 Avenue du Leman 74380 Bonne,74040_0225_00194,G,194 AVENUE DU LEMAN,
300508934,00019,30050893400019,O,,,,,,true,1,,,,LD,CHEF-LIEU,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,6.315235,46.181436,0.48,street,Chemin de la Follieuse 74380 Bonne,74040_0185,G,CHEMIN DE LA FOLLIEUSE,
300760063,00010,30076006300010,O,1973-01-01,NN,,,2006-10-26T23:49:08,true,4,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,52.4U,NAFRev1,O,,,0,,,,,,
300837176,00027,30083717600027,O,1984-04-03,NN,,,2019-06-24T13:14:48,true,5,,2,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,96.02A,NAFRev2,O,6.332721,46.166742,0.78,street,Avenue du Fer à Cheval 74380 Bonne,74040_0175,G,AVENUE DU FER A CHEVAL,
301119483,00016,30111948300016,O,,,,,,true,1,,,,RTE,NATIONALE 203,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301390225,00045,30139022500045,O,1988-02-12,NN,,,,true,3,,,,LD,LES LOCIRES,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.2C,NAFRev1,N,6.3198,46.169875,0.77,street,Chemin des Locires 74380 Bonne,74040_0240,G,CHEMIN DES LOCIRES,
302036173,00011,30203617300011,O,1974-01-01,NN,,,2008-04-15T17:11:51,true,5,,100,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.323054,46.166488,0.88,housenumber,100 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00100,G,100 AVENUE DU FER A CHEVAL,
302206156,00044,30220615600044,O,,,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
302590898,00227,30259089800227,O,1993-12-31,NN,,,2008-04-26T08:37:58,false,6,,,,,RIPAILLE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,90.0B,NAFRev1,O,6.314222,46.170093,0.92,street,Route de Ripaille 74380 Bonne,74040_0323,G,ROUTE DE RIPAILLE,
302696455,00013,30269645500013,O,,NN,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302958491,00540,30295849100540,O,1975-03-18,11,2019,,2021-10-27T08:14:31,false,4,,157,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2013-12-31,A,CAHS BONNE,,,,64.19Z,NAFRev2,O,6.319894,46.168007,0.84,housenumber,157 Avenue du Leman 74380 Bonne,74040_0225_00157,G,157 AVENUE DU LEMAN,
302958996,00019,30295899600019,O,,,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302960968,00022,30296096800022,O,1984-02-01,NN,,,2008-11-07T00:18:44,true,3,,1429,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.1A,NAFRev1,N,6.340108,46.166401,0.88,housenumber,1429 Avenue du Fer à Cheval 74380 Bonne,74040_0175_01429,G,1429 AVENUE DU FER A CHEVAL,
303271753,00020,30327175300020,O,1978-01-01,NN,,,,true,1,,825,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,36.1K,NAF1993,N,6.313383,46.171985,0.84,housenumber,825 Avenue du Leman 74380 Bonne,74040_0225_00825,G,825 AVENUE DU LEMAN,
303332787,00017,30333278700017,O,,,,,,true,1,,509,,RTE,DE LA CHARNIAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,6.327929,46.171069,0.88,housenumber,509 Route de la Charniaz 74380 Bonne,74040_0060_00509,G,509 ROUTE DE LA CHARNIAZ,
303582910,00020,30358291000020,O,1900-01-01,,,,2008-01-04T19:26:03,true,3,,,,,SOUS MALAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341989,46.167681,0.53,street,Route de Malan 74380 Bonne,74040_b7oyii,G,ROUTE DE MALAN,
304288202,00027,30428820200027,O,1984-05-06,00,2019,,2021-10-27T08:15:06,true,5,,491,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.59A,NAFRev2,N,6.316968,46.170114,0.84,housenumber,491 Avenue du Leman 74380 Bonne,74040_0225_00491,G,491 AVENUE DU LEMAN,
304650930,00015,30465093000015,O,1975-01-01,,,,,true,1,,,,,LES MOULINS,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.2C,NAF1993,N,6.331492,46.166484,0.77,street,Impasse des Prés des Moulins 74380 Bonne,74040_0300,G,IMPASSE DES PRES DES MOULINS,
304690746,00058,30469074600058,O,1991-04-01,NN,,,2016-04-26T01:46:42,true,7,,372,,RTE,FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.52A,NAFRev2,O,6.326601,46.16642,0.74,housenumber,372 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00372,G,372 AVENUE DU FER A CHEVAL,
305053720,00010,30505372000010,O,,NN,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305216806,00011,30521680600011,O,,,,,,true,1,,,,,LE PARADIS,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.325263,46.16964,0.76,street,Impasse de Paradis 74380 Bonne,74040_0285,G,IMPASSE DE PARADIS,
305363095,00012,30536309500012,O,1976-01-01,NN,,,2008-04-26T08:43:23,false,4,CHEF LIEU,237,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,O,6.317273,46.16986,0.6,street,Avenue du Leman 74380 Bonne,74040_0225,G,AVENUE DU LEMAN,
305501728,00011,30550172800011,O,1964-01-01,,,,,true,1,,518,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,51.5E,NAF1993,N,6.328542,46.166539,0.88,housenumber,518 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00518,G,518 AVENUE DU FER A CHEVAL,
305804759,00028,30580475900028,O,1981-08-13,NN,,,2014-07-08T00:13:09,true,6,,1050,,RTE,DES ALLUAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,O,6.332662,46.168883,0.87,housenumber,1050 Route des Alluaz 74380 Bonne,74040_0001_01050,G,1050 ROUTE DES ALLUAZ,
308477306,00044,30847730600044,O,1999-07-01,NN,,,,true,1,,286,,AV,FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,70.2A,NAF1993,N,6.325628,46.166287,0.86,housenumber,286 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00286,G,286 AVENUE DU FER A CHEVAL,
308478577,00015,30847857700015,O,1976-01-01,NN,,,,true,1,,,,,LOEX,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,70.2A,NAF1993,N,6.309174,46.163866,0.93,street,Route de Loex 74380 Bonne,74040_0235,G,ROUTE DE LOEX,
309152163,00023,30915216300023,O,,NN,,,,true,1,,,,,CHAMAGNOU,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
309366995,00012,30936699500012,O,,,,,,true,1,,,,,LA REINE DES PRES,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,6.331492,46.166484,0.56,street,Impasse des Prés des Moulins 74380 Bonne,74040_0300,G,IMPASSE DES PRES DES MOULINS,
309999704,00039,30999970400039,O,,NN,,,,true,1,,,,LD,LES MOULINS,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.3Z,NAF1993,N,6.331492,46.166484,0.77,street,Impasse des Prés des Moulins 74380 Bonne,74040_0300,G,IMPASSE DES PRES DES MOULINS,
311500615,00027,31150061500027,O,,NN,,,,true,1,,,,LD,MALAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,6.341989,46.167681,0.92,street,Route de Malan 74380 Bonne,74040_b7oyii,G,ROUTE DE MALAN,
312051089,00018,31205108900018,O,,NN,,,,true,1,,,,LD,LOEX,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,49.01,NAP,N,6.309174,46.163866,0.93,street,Route de Loex 74380 Bonne,74040_0235,G,ROUTE DE LOEX,
312890031,00015,31289003100015,O,1978-01-01,NN,,,2008-12-06T05:02:37,true,5,,410,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,6.327014,46.166505,0.88,housenumber,410 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00410,G,410 AVENUE DU FER A CHEVAL,
313438798,00016,31343879800016,O,,NN,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,,,0,,,,,,
313517617,00061,31351761700061,O,2014-12-31,,,4322AZ,2018-10-09T04:56:36,true,2,,631,,CHE,DE VERDISSE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,ENTREPRISE GERARD LIPPERT,43.39Z,NAFRev2,N,6.344402,46.178876,0.86,housenumber,631 Chemin de Verdisse 74380 Bonne,74040_0360_00631,G,631 CHEMIN DE VERDISSE,
313550931,00023,31355093100023,O,1985-07-01,NN,,,2014-07-08T00:17:35,true,5,,50,,IMP,DE LA PELOUSE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.344439,46.165454,0.86,housenumber,50 Impasse de la Pelouse 74380 Bonne,74040_0290_00050,G,50 IMPASSE DE LA PELOUSE,
313867137,00025,31386713700025,O,1900-01-01,NN,,,2014-06-14T00:37:23,true,6,LARC EN CIEL,90,,RTE,DES ALLUAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,N,6.320749,46.168107,0.86,housenumber,90 Route des Alluaz 74380 Bonne,74040_0001_00090,G,90 ROUTE DES ALLUAZ,
314144031,00023,31414403100023,O,,,,,,true,1,,,,LD,CHAMP DE LIMARGUE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.332628,46.177235,0.84,street,Allée des Champs de Limargue 74380 Bonne,74040_0040,G,ALLEE DES CHAMPS DE LIMARGUE,
314984840,00012,31498484000012,O,,,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315405647,00043,31540564700043,O,1991-03-29,NN,,,2008-11-07T00:30:52,false,4,,72,,IMP,DU STADE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,60.2E,NAF1993,N,6.325639,46.17151,0.83,housenumber,72 Impasse du Stade 74380 Bonne,74040_0345_00072,G,72 IMPASSE DU STADE,
316587294,00018,31658729400018,O,1976-01-01,NN,,,,true,1,,2,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,6.321673,46.167221,0.82,housenumber,2 Avenue du Leman 74380 Bonne,74040_0225_00002,G,2 AVENUE DU LEMAN,
316643261,00019,31664326100019,O,1979-01-01,NN,,,2010-11-16T00:11:12,false,5,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
316687441,00014,31668744100014,O,1979-01-01,NN,,,,true,1,,63,,CHE,DE LA SCIERIE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,O,6.315812,46.171476,0.86,housenumber,63 Chemin de la Scierie 74380 Bonne,74040_0330_00063,G,63 CHEMIN DE LA SCIERIE,
316967876,00012,31696787600012,O,1979-01-01,NN,,,,true,1,,1387,,RTE,DE LA CHARNIAZ,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,6.318082,46.174566,0.89,housenumber,1387 Route de la Charniaz 74380 Bonne,74040_0060_01387,G,1387 ROUTE DE LA CHARNIAZ,
317313666,00016,31731366600016,O,,NN,,,,true,1,,,,,SOUS MALAN BONNE SUR MENOY,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.335824,46.169335,0.47,street,Route Malan 74380 Bonne,74040_0250,G,ROUTE MALAN,
317329308,00058,31732930800058,O,,NN,,,,true,1,,,,LD,IMM.DU PRE JONZIER,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,84.12,NAP,N,6.317361,46.168535,0.8,street,Impasse du Pré Jonzier 74380 Bonne,74040_0298,G,IMPASSE DU PRE JONZIER,
319020707,00018,31902070700018,O,,,,,,true,1,,1,,RUE,DU FORON,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1C,NAF1993,N,6.32224,46.166596,0.95,housenumber,1 Rue du Foron 74380 Bonne,74040_0190_00001,G,1 RUE DU FORON,
320170335,00022,32017033500022,O,1984-07-01,NN,,,2011-07-25T11:11:36,false,4,,,,LD,LE PRE JONZIER,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,6.317361,46.168535,0.75,street,Impasse du Pré Jonzier 74380 Bonne,74040_0298,G,IMPASSE DU PRE JONZIER,
320170335,00030,32017033500030,O,2009-07-01,,,,2021-02-23T10:44:14,true,1,,91,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90E,NAFRev2,N,6.320571,46.167737,0.83,housenumber,91 Avenue du Leman 74380 Bonne,74040_0225_00091,G,91 AVENUE DU LEMAN,
320194095,00040,32019409500040,O,2006-06-01,,,,2014-07-08T00:24:04,false,4,,350,,CHE,DES CHAPITOLES,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,O,6.318343,46.177077,0.87,housenumber,350 Chemin des Chapitoles 74380 Bonne,74040_0050_00350,G,350 CHEMIN DES CHAPITOLES,
320194095,00073,32019409500073,O,2012-06-15,,,,2017-11-16T03:18:48,true,2,,145,,CHE,DE MATATI,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,6.313162,46.173097,0.7,housenumber,145 Chemin Matati 74380 Bonne,74040_0255_00145,G,145 CHEMIN MATATI,
320772585,00016,32077258500016,O,1981-01-01,12,2019,,2021-10-27T08:21:56,true,6,,849,,RTE,DE LOEX,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,ROGUET PAYSAGE & ROGUET PISCINE & ROGUET PEPINIERE & ROGUET SPA & ROGUET ENERGIE,81.30Z,NAFRev2,O,6.307924,46.164807,0.84,housenumber,849 Route de Loex 74380 Bonne,74040_0235_00849,G,849 ROUTE DE LOEX,
320772585,00040,32077258500040,O,1987-01-01,,,,,false,3,CHEMIN DE MATTATI,,,RTE,DE THONON,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1997-09-01,F,GARDEN CENTER DES VOIRONS,,,,52.4X,NAF1993,N,6.313772,46.170526,0.49,street,Route de Montagnon 74380 Bonne,74040_0273,G,ROUTE DE MONTAGNON,
322092271,00012,32209227100012,O,,,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
322935925,00030,32293592500030,O,1998-01-15,NN,,,2014-07-08T00:27:24,true,6,,60,,RTE,DES CHAVANNES,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,95.22Z,NAFRev2,N,6.317984,46.170302,0.87,housenumber,60 Route des Chavannes 74380 Bonne,74040_0065_00060,G,60 ROUTE DES CHAVANNES,
323175356,00019,32317535600019,O,1900-01-01,,,,2012-09-24T10:10:06,false,3,,,,,HAUTE BONNE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.08,NAP,N,6.326165,46.167663,0.94,street,Rue de Haute Bonne 74380 Bonne,74040_0215,G,RUE DE HAUTE BONNE,
323585067,00024,32358506700024,O,1990-04-01,NN,,,,true,1,,,,,COULE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,72.3Z,NAF1993,N,6.339504,46.17047,0.92,street,Chemin de Coule 74380 Bonne,74040_0115,G,CHEMIN DE COULE,
323699686,00024,32369968600024,O,2012-01-01,,,,2021-02-23T10:47:01,true,1,,244,,RTE,DE LOEX,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,6.313219,46.161509,0.84,housenumber,244 Route de Loex 74380 Bonne,74040_0235_00244,G,244 ROUTE DE LOEX,
323760413,00019,32376041300019,O,1982-02-02,NN,,,2014-07-08T00:28:19,true,4,,9,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,95.23Z,NAFRev2,N,6.322155,46.167076,0.87,housenumber,9 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00009,G,9 AVENUE DU FER A CHEVAL,
323946574,00247,32394657400247,O,2017-08-02,,,,2018-02-04T18:09:35,false,2,,89,,RUE,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2018-02-04,A,MIRIALIS BONNE,,,,86.90B,NAFRev2,O,6.32064,46.167707,0.78,housenumber,89 Avenue du Leman 74380 Bonne,74040_0225_00089,G,89 AVENUE DU LEMAN,
324551704,00020,32455170400020,O,1985-01-01,NN,,,2008-01-04T18:57:50,true,3,,,,LD,LES TATTES BORLY,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324830876,00011,32483087600011,O,,NN,,,,true,1,,,,,,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324918903,00026,32491890300026,O,,NN,,,,true,1,,,,LD,LES CHAVANNES,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,55.3A,NAF1993,O,6.317633,46.17231,0.8,street,Route des Chavannes 74380 Bonne,74040_0065,G,ROUTE DES CHAVANNES,
325028983,00014,32502898300014,O,1900-01-01,,,,2012-03-08T13:47:48,false,2,,,,,LIMARGUE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.331997,46.175159,0.94,street,Route de Limargue 74380 Bonne,74040_0230,G,ROUTE DE LIMARGUE,
325685840,00028,32568584000028,O,1982-10-01,NN,,,,false,3,,,,LD,BASSE BONNE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,6.325485,46.171403,0.78,street,Impasse du Stade 74380 Bonne,74040_0345,G,IMPASSE DU STADE,
325737112,00020,32573711200020,O,,NN,,,,true,1,,,,LD,CHAMAGNOU,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
325806529,00021,32580652900021,O,,,,,,true,1,,,,LD,LIMARGUE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,58.04,NAP,N,6.331997,46.175159,0.94,street,Route de Limargue 74380 Bonne,74040_0230,G,ROUTE DE LIMARGUE,
325947976,00024,32594797600024,O,,NN,,,,true,1,,,,LD,LES TATTES BORLY,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326052453,00015,32605245300015,O,,,,,,true,1,,,,,BASSE BONNE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.325485,46.171403,0.78,street,Impasse du Stade 74380 Bonne,74040_0345,G,IMPASSE DU STADE,
326199973,00016,32619997300016,O,1982-11-29,NN,,,2010-04-02T12:54:43,false,5,,,,,IMM DU PRE JONZIER,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,6.317361,46.168535,0.8,street,Impasse du Pré Jonzier 74380 Bonne,74040_0298,G,IMPASSE DU PRE JONZIER,
326199973,00024,32619997300024,O,2009-07-01,,,,2019-11-19T03:47:33,true,2,,91,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.21Z,NAFRev2,N,6.320571,46.167737,0.83,housenumber,91 Avenue du Leman 74380 Bonne,74040_0225_00091,G,91 AVENUE DU LEMAN,
326308517,00019,32630851700019,O,,NN,,,,true,1,,32,,RUE,DU BIEF,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,45.2V,NAF1993,O,6.321996,46.166809,0.95,housenumber,32 Rue du Bief 74380 Bonne,74040_0020_00032,G,32 RUE DU BIEF,
326599255,00014,32659925500014,O,1982-11-02,NN,,,,true,4,,,,,GRANDE RUE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.5E,NAFRev1,N,6.327597,46.171837,0.6,street,Chemin de la Grande Vigne 74380 Bonne,74040_0210,G,CHEMIN DE LA GRANDE VIGNE,
326605623,00015,32660562300015,O,1980-05-01,,,,2006-11-25T10:02:49,true,3,,,,LD,M GIORCELLI CHALET SOPHIE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
326721578,00028,32672157800028,O,,NN,,,,true,1,,,,LD,LES CRETS DE LACHAT,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,69.11,NAP,N,6.316165,46.173248,0.85,street,Impasse des Crêts de Lâchât 74380 Bonne,74040_0125,G,IMPASSE DES CRETS DE LACHAT,
326759180,00010,32675918000010,O,1983-04-05,NN,,,,true,1,,823,,AV,DU FER A CHEVAL,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,6.332241,46.167035,0.88,housenumber,823 Avenue du Fer à Cheval 74380 Bonne,74040_0175_00823,G,823 AVENUE DU FER A CHEVAL,
327265328,00010,32726532800010,O,,NN,,,,true,1,,,,,GRANDE RUE,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,79.06,NAP,N,6.327597,46.171837,0.6,street,Chemin de la Grande Vigne 74380 Bonne,74040_0210,G,CHEMIN DE LA GRANDE VIGNE,
327268801,01177,32726880101177,O,1992-12-11,,,,,false,3,,,,RTE,N 203,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,1996-06-28,F,ANTAR RELAIS DE LE MENOGE,,,,50.5Z,NAF1993,N,,,0,,,,,,
327268801,01490,32726880101490,O,1995-10-04,NN,,,2018-07-20T08:32:24,false,5,,,,AV,DU LEMAN,74380,BONNE,,,74040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,6.317273,46.16986,0.8,street,Avenue du Leman 74380 Bonne,74040_0225,G,AVENUE DU LEMAN,