id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936202,2019-02-13,000001,Vente,1000,,,GROS ARBRE,B085,63470,63289,Prondines,63,,,63289000AK0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5820,2.709008,45.778257
2019-937771,2019-04-03,000001,Vente,1500,,,LES PRES DE LAFONT,B110,63470,63289,Prondines,63,,,63289000ZB0006,,,,,,,,,,,,,0,,,,,L,landes,,,4303,2.658935,45.776732
2019-938098,2019-04-18,000001,Vente,6000,,,BOIS DE PRONDINES,B018,63470,63289,Prondines,63,,,63289000AI0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16136,2.699782,45.766539
2019-938650,2019-05-03,000001,Vente,45000,5077,,PEROL,B144,63470,63289,Prondines,63,,,63289000ZK0083,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.71272,45.764562
2019-938650,2019-05-03,000001,Vente,45000,5077,,PEROL,B144,63470,63289,Prondines,63,,,63289000ZK0083,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1123,2.71272,45.764562
2019-938689,2019-05-13,000001,Vente,55000,,,LES CHAMPS DU VEDEUX,B037,63470,63289,Prondines,63,,,63289000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,23700,2.664368,45.759713
2019-938689,2019-05-13,000001,Vente,55000,,,LES CHAMPS DU VEDEUX,B037,63470,63289,Prondines,63,,,63289000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.664368,45.759713
2019-938689,2019-05-13,000001,Vente,55000,,,LES CHAMPS DU VEDEUX,B037,63470,63289,Prondines,63,,,63289000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.664368,45.759713
2019-938689,2019-05-13,000001,Vente,55000,,,LES CHAMPS DU VEDEUX,B037,63470,63289,Prondines,63,,,63289000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.664368,45.759713
2019-938689,2019-05-13,000001,Vente,55000,,,LES CHAMPS DU VEDEUX,B037,63470,63289,Prondines,63,,,63289000ZV0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,180,2.664368,45.759713
2019-938689,2019-05-13,000001,Vente,55000,,,LES CHAMPS DU VEDEUX,B037,63470,63289,Prondines,63,,,63289000ZV0097,,,,,,,,,,,,,0,,,,,S,sols,,,659,2.665634,45.760414
2019-938868,2019-05-13,000001,Vente,45000,5137,,LES HOLMES,B147,63470,63289,Prondines,63,,,63289000ZY0032,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,831,2.65147,45.748681
2019-938868,2019-05-13,000001,Vente,45000,,,LES HOLMES,B147,63470,63289,Prondines,63,,,63289000ZY0033,,,,,,,,,,,,,0,,,,,P,prés,,,245,2.651775,45.748591
2019-938918,2019-05-26,000001,Vente,4850,,,LES MADIERES,B091,63470,63289,Prondines,63,,,63289000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,9275,2.710134,45.764383
2019-938918,2019-05-26,000001,Vente,4850,,,LES MADIERES,B091,63470,63289,Prondines,63,,,63289000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,21000,2.710134,45.764383
2019-938918,2019-05-26,000001,Vente,4850,,,LES MADIERES,B091,63470,63289,Prondines,63,,,63289000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.710134,45.764383
2019-941288,2019-08-12,000001,Vente,6250,,,SILLIOL,B133,63470,63289,Prondines,63,,,63289000YB0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12333,2.665926,45.762652
2019-941288,2019-08-12,000001,Vente,6250,,,SILLIOL,B133,63470,63289,Prondines,63,,,63289000YB0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,2.665926,45.762652
2019-941288,2019-08-12,000001,Vente,6250,,,SILLIOL,B133,63470,63289,Prondines,63,,,63289000YB0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6167,2.665926,45.762652
2019-942846,2019-10-18,000001,Vente,4000,,,LA CROIX DE BARRE SUD,B056,63470,63289,Prondines,63,,,63289000ZP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4111,2.690537,45.72549
2019-942846,2019-10-18,000001,Vente,4000,,,LA CROIX DE BARRE SUD,B056,63470,63289,Prondines,63,,,63289000ZP0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15500,2.690537,45.72549
2019-943504,2019-10-25,000001,Vente,114600,,,LES PRES DU PRIEUR,B113,63470,63289,Prondines,63,,,63289000ZL0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,2.712602,45.762685
2019-943504,2019-10-25,000001,Vente,114600,,,LES PRES DU PRIEUR,B113,63470,63289,Prondines,63,,,63289000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,12600,2.712602,45.762685
2019-943504,2019-10-25,000001,Vente,114600,,,LES PRES DU PRIEUR,B113,63470,63289,Prondines,63,,,63289000ZL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,2.712602,45.762685
2019-943504,2019-10-25,000001,Vente,114600,,,LES PRES DU PRIEUR,B113,63470,63289,Prondines,63,,,63289000ZL0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,2.712602,45.762685
2019-943504,2019-10-25,000001,Vente,114600,5091,B,LES PRES DU PRIEUR,B113,63470,63289,Prondines,63,,,63289000ZL0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3168,2.713864,45.762624
2019-943504,2019-10-25,000001,Vente,114600,5091,B,LES PRES DU PRIEUR,B113,63470,63289,Prondines,63,,,63289000ZL0014,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1500,2.713864,45.762624
