siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097371876,00042,09737187600042,O,1997-02-17,NN,,,2006-11-25T09:06:20,true,1,,5,,PL,DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,0.929725,43.491108,0.86,housenumber,5 Place des Cordeliers 32130 Samatan,32410_0295_00005,G,5 PLACE DES CORDELIERS,
130011885,00014,13001188500014,O,2010-03-11,,,,2012-03-07T08:45:38,false,3,CCAS,,,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,88.99B,NAFRev2,O,0.930646,43.492056,0.85,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
130011885,00022,13001188500022,O,2010-03-11,,,,2011-11-16T17:03:32,false,3,,11,B,BD,DES CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.929596,43.491676,0.84,interpolation,11 Boulevard des Castres 32130 Samatan,,G,9 BOULEVARD DES CASTRES,
130011885,00030,13001188500030,O,2010-03-11,,,,2011-11-16T17:09:56,false,2,,11,T,BD,DES CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,F,TRANSPORT A LA DEMANDE,,,,49.39A,NAFRev2,N,0.929596,43.491676,0.84,interpolation,11 Boulevard des Castres 32130 Samatan,,G,9 BOULEVARD DES CASTRES,
130011885,00048,13001188500048,O,2010-03-11,,,,2011-11-16T17:12:55,false,2,,11,Q,BD,DES CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,0.929596,43.491676,0.84,interpolation,11 Boulevard des Castres 32130 Samatan,,G,9 BOULEVARD DES CASTRES,
130011885,00055,13001188500055,O,2011-09-20,NN,,,2021-02-23T10:28:18,true,1,,49,,RUE,DU MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,88.99B,NAFRev2,O,0.933209,43.489748,0.96,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
130011885,00063,13001188500063,O,2011-09-20,03,2019,,2021-10-27T08:03:52,false,2,,49,,RUE,DU MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2012-02-12,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.933209,43.489748,0.96,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
130011885,00071,13001188500071,O,2011-09-20,,,,2021-02-23T10:28:18,false,1,,49,,RUE,DU MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,A,TRANSPORT A LA DEMANDE,,,,49.39A,NAFRev2,N,0.933209,43.489748,0.96,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
130011885,00089,13001188500089,O,2011-09-20,,,,2021-02-23T10:28:18,false,1,,49,,RUE,DU MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,0.933209,43.489748,0.96,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
173202110,00172,17320211000172,O,1983-03-16,,,,2012-07-27T14:40:29,false,4,,11,,BD,DE CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAMATAN,,,,84.11Z,NAFRev2,N,0.929589,43.491683,0.74,housenumber,11 Boulevard des Castres 32130 Samatan,32410_0140_00011,G,11 BOULEVARD DES CASTRES,
193200300,00013,19320030000013,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,4,,10,,RTE,DE GIMONT,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.926214,43.499857,0.85,housenumber,10 Route de Gimont 32130 Samatan,32410_0506_00010,G,10 ROUTE DE GIMONT,
193200300,00021,19320030000021,O,2008-10-21,NN,,,2021-02-23T10:28:52,false,2,,10,,RTE,DE GIMONT,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2009-02-22,A,CTRE FORMATION APPRENTIS DEP,,,,85.32Z,NAFRev2,O,0.926214,43.499857,0.85,housenumber,10 Route de Gimont 32130 Samatan,32410_0506_00010,G,10 ROUTE DE GIMONT,
193200318,00015,19320031800015,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,3,,1,,CITE,DU ROC,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.926827,43.496374,0.95,housenumber,1 Cité du Roc 32130 Samatan,32410_a036_00001,G,1 CITE DU ROC,
200013241,00050,20001324100050,O,2007-12-14,,,,2008-03-25T15:44:37,false,1,,49,,RUE,DE  MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2007-12-14,A,EHPAD MAISON DE RETRAITE E2,,,,87.10A,NAFRev2,N,0.933209,43.489748,0.82,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
213204100,00019,21320410000019,O,1983-03-01,12,2019,,2021-10-27T08:07:51,true,4,,,,PL,FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.930646,43.492056,0.79,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
213204100,00027,21320410000027,O,1983-12-21,11,2019,,2021-10-27T08:07:51,false,3,,,,PL,DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.929555,43.490764,0.85,street,Place des Cordeliers 32130 Samatan,32410_0295,G,PLACE DES CORDELIERS,
213204100,00035,21320410000035,O,1983-12-21,03,2019,,2021-10-27T08:07:51,false,5,,10,,,PLACE DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2013-07-02,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,0.929126,43.490341,0.95,housenumber,10 Place des Cordeliers 32130 Samatan,32410_0295_00010,G,10 PLACE DES CORDELIERS,
213204100,00043,21320410000043,O,1995-12-25,NN,,,2020-08-25T16:55:22,false,2,,,,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CHAUSSEE,,,,55.30Z,NAFRev2,N,0.930646,43.492056,0.85,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
213204100,00050,21320410000050,O,1995-12-25,NN,,,2008-01-04T18:31:01,false,2,MAIRIE,,,PL,FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.930646,43.492056,0.79,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
213204100,00068,21320410000068,O,2003-06-15,NN,,,2013-10-05T12:31:03,false,4,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FONTAINE DES AMOURS SAMATAN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
223200015,00855,22320001500855,O,2006-12-18,,,,2018-03-14T10:00:44,false,2,,11,,BD,DES CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,84.13Z,NAFRev2,N,0.929589,43.491683,0.84,housenumber,11 Boulevard des Castres 32130 Samatan,32410_0140_00011,G,11 BOULEVARD DES CASTRES,
243200375,00018,24320037500018,O,1998-09-14,NN,,,2019-06-24T13:13:10,true,4,,,,,LA RENTE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.942647,43.488158,0.93,street,À la Rente 32130 Samatan,32410_hbzyc1,G,A LA RENTE,
243200599,00013,24320059900013,O,2002-12-31,NN,,,2007-05-19T08:22:10,false,4,,11,,BD,DES CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,75.1A,NAFRev1,O,0.929589,43.491683,0.84,housenumber,11 Boulevard des Castres 32130 Samatan,32410_0140_00011,G,11 BOULEVARD DES CASTRES,
253200406,00036,25320040600036,O,1998-09-14,,,,2008-10-08T11:06:10,true,3,,,,,LA RENTE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,0.942647,43.488158,0.93,street,À la Rente 32130 Samatan,32410_hbzyc1,G,A LA RENTE,
253200794,00019,25320079400019,O,,NN,,,,true,1,,,,,MAIRIE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,90.11,NAP,N,0.931516,43.492608,0.39,street,Rue de la Commanderie 32130 Samatan,32410_0289,G,RUE DE LA COMMANDERIE,
253200810,00013,25320081000013,O,1983-03-01,NN,,,2014-06-13T23:42:54,true,6,MAIRIE,,,PL,FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,0.930646,43.492056,0.79,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
253201024,00010,25320102400010,O,1987-06-01,NN,,,,false,4,,,,,MAIRIE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2001-08-09,F,SICTOM SECTEUR SUD EST,,,,90.0B,NAF1993,O,0.931516,43.492608,0.39,street,Rue de la Commanderie 32130 Samatan,32410_0289,G,RUE DE LA COMMANDERIE,
253201024,00028,25320102400028,O,2001-08-09,12,2019,,2021-10-27T08:12:06,true,4,,,,,ZONZ ARTISANALE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.7640352,42.6301915,0.73,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
263200180,00010,26320018000010,O,1983-03-01,NN,,,2009-06-27T03:31:01,true,4,,,,RUE,MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,0.932783,43.490165,0.89,street,Rue du Marcadieu 32130 Samatan,32410_0620,G,RUE DU MARCADIEU,
263200180,00028,26320018000028,O,2002-12-25,,,,2008-01-16T14:38:53,false,2,,49,,RUE,MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.933209,43.489748,0.9,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
263201402,00017,26320140200017,O,1983-08-10,NN,,,2013-05-18T02:20:58,false,5,MAIRIE,,,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,88.99B,NAFRev2,N,0.930646,43.492056,0.85,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
263201402,00025,26320140200025,O,1981-07-01,,,,2011-11-17T14:12:20,false,4,MAIRIE,,,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-03-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.930646,43.492056,0.85,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
263201402,00066,26320140200066,O,2011-09-20,03,2019,,2021-10-27T08:12:48,true,1,,49,,RUE,DU MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,88.99B,NAFRev2,O,0.933209,43.489748,0.96,housenumber,49 Rue du Marcadieu 32130 Samatan,32410_0620_00049,G,49 RUE DU MARCADIEU,
273202317,00015,27320231700015,O,,NN,,,,true,1,,,,,MAIRIE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.931516,43.492608,0.39,street,Rue de la Commanderie 32130 Samatan,32410_0289,G,RUE DE LA COMMANDERIE,
273202325,00018,27320232500018,O,,NN,,,,true,1,,,,,MAIRIE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.931516,43.492608,0.39,street,Rue de la Commanderie 32130 Samatan,32410_0289,G,RUE DE LA COMMANDERIE,
293202511,00011,29320251100011,O,1991-11-05,NN,,,2018-11-23T13:31:11,true,4,MAIRIE,,,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,36.00Z,NAFRev2,N,0.930646,43.492056,0.85,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
293202818,00028,29320281800028,O,2002-05-13,,,,2008-01-04T19:06:28,true,3,,,,,HOTEL DE VILLE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203337,00010,29320333700010,O,,,,,2006-11-25T09:10:35,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300143765,00034,30014376500034,O,1991-01-01,NN,,,2008-11-07T00:16:33,true,5,,,,RTE,DE TOULOUSE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0H,NAFRev1,O,0.934666,43.486806,0.84,street,Route de Toulouse 32130 Samatan,32410_1075,G,ROUTE DE TOULOUSE,
300234085,00086,30023408500086,O,2002-07-01,NN,,,2013-01-28T08:18:13,true,4,,8,,RUE,DE L OLIVIER,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,0.92419,43.491174,0.95,housenumber,8 Rue de l’Olivier 32130 Samatan,32410_0723_00008,G,8 RUE DE L OLIVIER,
300268463,00027,30026846300027,O,,,,,,true,1,,,,RUE,DES NOBLES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.920769,43.492211,0.55,street,Rue des Pyrénées 32130 Samatan,32410_0859,G,RUE DES PYRENEES,
300277076,00018,30027707600018,O,1974-01-01,01,2019,,2021-10-27T08:13:40,true,5,,,,PL,ARISTIDE BRIAND,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,56.30Z,NAFRev2,O,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
300277076,00026,30027707600026,O,2001-06-15,NN,,,2021-06-09T19:30:17,false,4,,,,,BASE DE LOISIRS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,56.10A,NAFRev2,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
300367844,00010,30036784400010,O,,,,,,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,,,0,,,,,,
300400801,00019,30040080100019,O,,NN,,,,true,1,,,,PL,LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.930646,43.492056,0.82,street,Place de la Fontaine 32130 Samatan,32410_0420,G,PLACE DE LA FONTAINE,
300773678,00010,30077367800010,O,1974-01-01,NN,,,2008-11-07T00:16:55,false,4,,6,,PL,DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,0.929671,43.490598,0.86,housenumber,6 Place des Cordeliers 32130 Samatan,32410_0295_00006,G,6 PLACE DES CORDELIERS,
300773678,00028,30077367800028,O,2001-04-01,02,2019,4322AZ,2021-10-27T08:13:48,false,4,,1,,RTE,DE SOULAN,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,43.22A,NAFRev2,O,0.928535,43.490558,0.84,housenumber,1 Route de Saint-Soulan 32130 Samatan,32410_1000_00001,G,1 ROUTE DE SAINT SOULAN,
300773678,00036,30077367800036,O,2020-12-28,,,4322AZ,2021-02-23T10:35:46,true,1,,137,,CHE,DE LA HILLAIRE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,43.22A,NAFRev2,O,0.944287,43.49004,0.87,housenumber,137 Chemin de la Hillaire 32130 Samatan,32410_0518_00137,G,137 CHEMIN DE LA HILLAIRE,
301061222,00024,30106122200024,O,1978-01-01,NN,,,2008-11-07T00:17:09,false,4,,,,RUE,DU PRADEL,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,0.930702,43.491759,0.95,street,Rue du Pradel 32130 Samatan,32410_0820,G,RUE DU PRADEL,
301061222,00032,30106122200032,O,2000-04-01,NN,,4722ZB,2014-10-23T00:10:21,true,4,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
301241931,00015,30124193100015,O,,NN,,,,true,1,,16,,RUE,NOILHAN,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.1J,NAF1993,N,0.943711,43.507529,0.57,street,Route de Noilhan 32130 Samatan,32410_0690,G,ROUTE DE NOILHAN,
301556965,00012,30155696500012,O,1974-01-01,NN,,4391AZ,2016-04-26T01:39:08,true,6,,,,LD,SOULES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.91A,NAFRev2,O,0.936646,43.507316,0.93,street,Chemin de Soules 32130 Samatan,32410_1030,G,CHEMIN DE SOULES,
301556973,00024,30155697300024,O,1900-01-01,NN,,,2006-10-26T23:52:42,false,3,,8,,RUE,DE NOILHAN,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,85.1E,NAFRev1,N,0.943711,43.507529,0.67,street,Route de Noilhan 32130 Samatan,32410_0690,G,ROUTE DE NOILHAN,
301556973,00032,30155697300032,O,2004-10-15,NN,,,2011-12-14T05:02:42,true,4,,,,,ZAE ROUTE DE TOULOUSE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.23Z,NAFRev2,N,0.934666,43.486806,0.81,street,Route de Toulouse 32130 Samatan,32410_1075,G,ROUTE DE TOULOUSE,
301572517,00011,30157251700011,O,1900-01-01,NN,,,2014-07-08T00:11:18,true,6,,15,,PL,DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,O,0.92934,43.490675,0.87,housenumber,15 Place des Cordeliers 32130 Samatan,32410_0295_00015,G,15 PLACE DES CORDELIERS,
301572517,00052,30157251700052,O,2002-03-01,NN,,,2010-04-18T03:21:55,false,5,,23,,PL,DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,O,0.928962,43.490328,0.87,housenumber,23 Place des Cordeliers 32130 Samatan,32410_0295_00023,G,23 PLACE DES CORDELIERS,
301777660,00046,30177766000046,O,2014-03-01,,,,2014-03-26T12:15:48,true,1,,,,,AU BOURDICOT,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.09Z,NAFRev2,N,0.887099,43.490897,0.38,street,Chemin de la Bourdette 32130 Samatan,32410_0130,G,CHEMIN DE LA BOURDETTE,
302150214,00013,30215021400013,O,,,,,,true,1,,,,AV,DES CASTRES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.928787,43.491851,0.75,street,Boulevard des Castres 32130 Samatan,32410_0140,G,BOULEVARD DES CASTRES,
302221049,00018,30222104900018,O,,,,,,true,1,,7,,RUE,DE NOILHAN,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,0.943711,43.507529,0.67,street,Route de Noilhan 32130 Samatan,32410_0690,G,ROUTE DE NOILHAN,
302390091,00015,30239009100015,O,,NN,,,,true,1,,6,,RUE,DU MAQUIS RAYNAUD,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,15.8C,NAF1993,O,0.931381,43.491541,0.84,housenumber,6 Rue du Maquis Reynaud 32130 Samatan,32410_m1gg2h_00006,G,6 RUE DU MAQUIS REYNAUD,
303367536,00016,30336753600016,O,1964-01-01,NN,,,2008-11-07T00:18:58,false,4,,23,,PL,THIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,0.925198,43.488788,0.33,housenumber,23 Residence la Fontaine des Amours 32130 Samatan,32410_a007_00023,G,23 RES LA FONTAINE DES AMOURS,
303367536,00024,30336753600024,O,2001-10-01,NN,,,2008-01-04T19:24:45,true,3,,23,,PL,DU 8 MAI 1945,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.930014,43.491589,0.86,housenumber,23 Place du 8 Mai 1945 32130 Samatan,32410_0530_00023,G,23 PLACE DU 8 MAI 1945,
303606768,00016,30360676800016,O,1975-01-01,NN,,,2008-11-07T00:19:15,true,3,,,,,MONA,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,0.940227,43.487922,0.52,street,Impasse de Mons 32130 Samatan,32410_0657,G,IMPASSE DE MONS,
303674071,00012,30367407100012,O,,,,,,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,35.01,NAP,N,,,0,,,,,,
303920177,00076,30392017700076,O,1999-04-06,NN,,,2008-08-20T20:17:32,false,3,CHEZ PAUL RIDOIN,,,,LES AREOUS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.981225,43.502599,0.35,street,Impasse des Arriquets 32130 Samatan,32410_0050,G,IMPASSE DES ARRIQUETS,
304145162,00018,30414516200018,O,,,,,,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304523491,00013,30452349100013,O,,,,,,true,1,,9,,PL,DU FOIRAIL,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,59.04,NAP,N,0.92941,43.493985,0.71,street,Place du Foirail 32130 Samatan,32410_0360,G,PLACE DU FOIRAIL,
305028995,00028,30502899500028,O,1900-01-01,NN,,,2008-01-04T19:33:40,true,3,,,,LD,AU BOSSUT,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.906245,43.524896,0.46,locality,Au Brana Haut 32130 Samatan,32410_B034,G,AU BRANA HAUT,
305103020,00015,30510302000015,O,1900-01-01,NN,,,2009-06-27T03:42:34,true,4,,15,,RUE,NOILHAN,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0D,NAFRev1,O,0.943711,43.507529,0.57,street,Route de Noilhan 32130 Samatan,32410_0690,G,ROUTE DE NOILHAN,
305878589,00020,30587858900020,O,1989-01-01,NN,,,2011-04-16T12:06:05,true,3,,,,,RIEUX,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.929046,43.479489,0.92,street,Chemin de Rieux 32130 Samatan,32410_0915,G,CHEMIN DE RIEUX,
305955072,00015,30595507200015,O,,NN,,,,true,1,,,,,LOTISSEMENT VILLEMUR,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.916965,43.500314,0.56,street,Lotissement du Moutet 32130 Samatan,32410_A029,G,LOTISSEMENT DU MOUTET,
306384645,00025,30638464500025,O,,NN,,,2006-11-25T09:20:42,true,1,,,,RTE,DE CAZAUX SAVES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,91.1A,NAF1993,N,0.940096,43.500878,0.68,street,Route de Cazaux 32130 Samatan,32410_0160,G,ROUTE DE CAZAUX,
306442773,00025,30644277300025,O,1986-01-01,NN,,,,false,4,,,,,PROMENADE PYRENEES,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.2Z,NAF1993,N,0.932779,43.489293,0.51,street,Promenade de la Digue 32130 Samatan,32410_xu19ah,G,PROMENADE DE LA DIGUE,
306666819,00033,30666681900033,O,,,,,,true,1,,11,B,RUE,DU MAQUIS RAYNAUD,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,62.11,NAP,N,0.931144,43.491838,0.78,housenumber,11bis Rue du Maquis Reynaud 32130 Samatan,32410_m1gg2h_00011_bis,G,11BIS RUE DU MAQUIS REYNAUD,
307388769,00019,30738876900019,O,,,,,,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307573907,00010,30757390700010,O,,NN,,,,true,1,,5,,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.930974,43.492214,0.86,housenumber,5 Place de la Fontaine 32130 Samatan,32410_0420_00005,G,5 PLACE DE LA FONTAINE,
307992792,00027,30799279200027,O,,NN,,,,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,62.46,NAP,N,,,0,,,,,,
308483817,00018,30848381700018,O,,,,,,true,1,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
308878156,00014,30887815600014,O,1984-01-01,NN,,,2017-11-21T11:18:19,true,4,,,,,,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309310050,00013,30931005000013,O,,NN,,,,true,1,,,,LD,LA RENTE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.942647,43.488158,0.93,street,À la Rente 32130 Samatan,32410_hbzyc1,G,A LA RENTE,
309482453,00029,30948245300029,O,1995-01-01,NN,,,2009-06-27T03:50:51,false,4,,4,,PL,CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1C,NAFRev1,O,0.92968,43.490278,0.83,housenumber,4 Place des Cordeliers 32130 Samatan,32410_0295_00004,G,4 PLACE DES CORDELIERS,
310085139,00015,31008513900015,O,,NN,,,,true,1,,,,RUE,MARCADIEU,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1J,NAF1993,N,0.932783,43.490165,0.89,street,Rue du Marcadieu 32130 Samatan,32410_0620,G,RUE DU MARCADIEU,
310085162,00033,31008516200033,O,1992-02-04,NN,,,,true,1,,,,RUE,DE LA BARRAVE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,52.1C,NAF1993,O,0.931309,43.492327,0.54,street,Rue de la Tannerie 32130 Samatan,32410_1040,G,RUE DE LA TANNERIE,
310235403,00048,31023540300048,O,1999-12-01,NN,,,2008-11-07T00:25:07,false,5,,1,B,PL,DE LA FONTAINE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2003-12-25,F,SAMATAN CUISINE,,,,45.4C,NAFRev1,O,0.930403,43.491822,0.86,housenumber,1b Place de la Fontaine 32130 Samatan,32410_0420_00001_b,G,1B PLACE DE LA FONTAINE,
311095236,00056,31109523600056,O,2001-09-01,NN,,,2008-10-23T09:04:49,true,4,,5,,PL,DES CORDELIERS,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.78C,NAFRev2,N,0.929725,43.491108,0.86,housenumber,5 Place des Cordeliers 32130 Samatan,32410_0295_00005,G,5 PLACE DES CORDELIERS,
311472070,00037,31147207000037,O,2021-11-17,,,,2022-01-14T03:59:21,true,1,,6,,RUE,DE LA COMMANDERIE,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,01.11Z,NAFRev2,N,0.931659,43.492542,0.95,housenumber,6 Rue de la Commanderie 32130 Samatan,32410_0289_00006,G,6 RUE DE LA COMMANDERIE,
311670624,00023,31167062400023,O,,NN,,,,true,1,,6,,,CITE DU ROC,32130,SAMATAN,,,32410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,0.926709,43.496383,0.95,housenumber,6 Cité du Roc 32130 Samatan,32410_a036_00006,G,6 CITE DU ROC,