siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195900857,00010,19590085700010,O,1983-03-01,NN,,,2014-06-13T23:20:05,true,5,,,,,CHATEAU DU BOIS,59242,GENECH,,BP 43,59258,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.32Z,NAFRev2,O,3.221313,50.522754,0.94,street,Chateau du Bois 59242 Genech,59258_a001,G,CHATEAU DU BOIS,
200033959,00012,20003395900012,O,2012-09-01,22,2018,,2020-08-25T10:14:47,true,1,,,,,CHATEAU DU BOIS,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,3.221313,50.522754,0.94,street,Chateau du Bois 59242 Genech,59258_a001,G,CHATEAU DU BOIS,
215902586,00019,21590258600019,O,1983-03-01,11,2018,,2020-08-25T10:18:02,true,4,,,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.201826,50.527114,0.94,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
215902586,00027,21590258600027,O,1983-12-21,NN,,,,false,4,,14,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 2,,,,80.1Z,NAF1993,O,3.201978,50.527042,0.94,housenumber,14 Rue de la Libération 59242 Genech,59258_0120_00014,G,14 RUE DE LA LIBERATION,
215902586,00035,21590258600035,O,1983-12-21,03,2018,,2020-08-25T10:18:02,false,3,,54,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,3.201826,50.527114,0.84,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
265902585,00016,26590258500016,O,1983-03-01,02,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2009-07-26,A,CCAS,,,,88.99B,NAFRev2,O,3.201826,50.527114,0.94,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
295902241,00013,29590224100013,O,1986-11-18,NN,,,2017-08-11T15:46:59,true,5,,951,,RUE,LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,42.99Z,NAFRev2,N,3.213598,50.530567,0.93,housenumber,951 Rue de la Libération 59242 Genech,59258_0120_00951,G,951 RUE DE LA LIBERATION,
300060050,00030,30006005000030,O,2002-09-25,,,,2011-09-30T15:00:56,false,3,,565,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12A,NAFRev2,N,3.208836,50.529063,0.94,housenumber,565 Rue de la Libération 59242 Genech,59258_0120_00565,G,565 RUE DE LA LIBERATION,
300700069,00010,30070006900010,O,1900-01-01,,,,2016-01-12T00:10:38,true,3,,16,,RUE,DU PLEUMONT,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.222583,50.530342,0.68,street,Rue du Plumont 59242 Genech,59258_0160,G,RUE DU PLUMONT,
302899950,00018,30289995000018,O,,,,,,true,1,,13,,RTE,DE COBRIEUX,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.222426,50.53116,0.7,street,Route de Cobrieux 59242 Genech,59258_0020,G,ROUTE DE COBRIEUX,
305535635,00026,30553563500026,O,1991-06-30,NN,,,2008-01-15T20:58:18,true,3,,133,,RUE,DU PLUMONT,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.222758,50.529508,0.94,housenumber,133 Rue du Plumont 59242 Genech,59258_0160_00133,G,133 RUE DU PLUMONT,
306604984,00014,30660498400014,O,,NN,,,,true,1,,86,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.201826,50.527114,0.84,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
306916099,00733,30691609900733,O,2002-07-01,NN,,,2017-05-04T02:03:28,false,5,RELAIS GENECH B A23,,,,AIRE DE GENECH B,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
308133537,00016,30813353700016,O,1976-01-01,NN,,,2016-10-17T11:20:36,true,4,,1196,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,N,3.217151,50.530916,0.94,housenumber,1196 Rue de la Libération 59242 Genech,59258_0120_01196,G,1196 RUE DE LA LIBERATION,
309338846,00012,30933884600012,O,,,,,,true,1,,26,,RUE,NEUVE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.230728,50.529197,0.94,housenumber,26 Rue Neuve 59242 Genech,59258_0140_00026,G,26 RUE NEUVE,
310186242,00122,31018624200122,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,16,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.202003,50.527045,0.94,housenumber,16 Rue de la Libération 59242 Genech,59258_0120_00016,G,16 RUE DE LA LIBERATION,
310186242,00130,31018624200130,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,861,,,LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212298,50.530268,0.87,housenumber,861 Rue de la Libération 59242 Genech,59258_0120_00861,G,861 RUE DE LA LIBERATION,
315237883,00022,31523788300022,O,1999-01-01,NN,,,2008-11-07T00:30:38,true,4,,300,,RUE,BLONDE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,18.2J,NAFRev1,N,3.230473,50.525219,0.94,housenumber,300 Rue Blonde 59242 Genech,59258_0011_00300,G,300 RUE BLONDE,
315577569,00033,31557756900033,O,1991-02-16,NN,,,2020-03-18T03:40:48,true,3,,186,,RUE,HENRI CONNYNCK,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.210934,50.531681,0.94,housenumber,186 Rue Henri Connynck 59242 Genech,59258_0110_00186,G,186 RUE HENRI CONNYNCK,
315596049,00025,31559604900025,O,2000-01-01,NN,,,2009-08-19T05:10:42,true,4,,976,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,56.30Z,NAFRev2,N,3.21413,50.530496,0.94,housenumber,976 Rue de la Libération 59242 Genech,59258_0120_00976,G,976 RUE DE LA LIBERATION,
316007251,00028,31600725100028,O,,,,,,true,1,,,,RUE,DU PLUMONT,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.222583,50.530342,0.94,street,Rue du Plumont 59242 Genech,59258_0160,G,RUE DU PLUMONT,
317288744,00020,31728874400020,O,1976-08-26,NN,,,2018-07-18T11:35:08,true,3,,186,,RUE,HENRI CONNYNCK,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.210934,50.531681,0.94,housenumber,186 Rue Henri Connynck 59242 Genech,59258_0110_00186,G,186 RUE HENRI CONNYNCK,
318160017,00022,31816001700022,O,1990-12-08,NN,,,2011-04-28T00:17:11,false,4,,861,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.212298,50.530268,0.94,housenumber,861 Rue de la Libération 59242 Genech,59258_0120_00861,G,861 RUE DE LA LIBERATION,
318733482,00018,31873348200018,O,1980-01-01,NN,,,2018-09-13T04:20:52,true,3,,10,,RUE,HENRI CONNYNCK,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212397,50.53051,0.83,street,Rue Henri Connynck 59242 Genech,59258_0110,G,RUE HENRI CONNYNCK,
320426869,00022,32042686900022,O,2000-02-01,NN,,,2006-11-25T09:47:04,true,3,,208,,,BLONDE RUE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.1J,NAFRev1,N,3.231574,50.525907,0.94,housenumber,208 Blonde Rue 59242 Genech,59258_b004_00208,G,208 BLONDE RUE,
320529373,00039,32052937300039,O,2003-03-15,NN,,,2020-02-04T15:45:43,true,3,,186,,RUE,HENRI CONNYCK,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.210934,50.531681,0.86,housenumber,186 Rue Henri Connynck 59242 Genech,59258_0110_00186,G,186 RUE HENRI CONNYNCK,
320898786,00019,32089878600019,O,,,,,,true,1,,86,,AV,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.201826,50.527114,0.71,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
321219073,00012,32121907300012,O,1981-03-01,NN,,,,true,1,,,,,CHATEAU DU BOIS,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,70.2A,NAF1993,N,3.221313,50.522754,0.94,street,Chateau du Bois 59242 Genech,59258_a001,G,CHATEAU DU BOIS,
322841875,00030,32284187500030,O,,NN,,,,true,1,,1010,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,52.1B,NAF1993,N,3.214474,50.530494,0.94,housenumber,1010 Rue de la Libération 59242 Genech,59258_0120_01010,G,1010 RUE DE LA LIBERATION,
323407387,00014,32340738700014,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.202003,50.527045,0.94,housenumber,16 Rue de la Libération 59242 Genech,59258_0120_00016,G,16 RUE DE LA LIBERATION,
324270826,00039,32427082600039,O,1995-01-01,NN,,,,true,1,,1486,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4B,NAF1993,N,3.220986,50.530799,0.94,housenumber,1486 Rue de la Libération 59242 Genech,59258_0120_01486,G,1486 RUE DE LA LIBERATION,
324369990,00027,32436999000027,O,2012-02-01,,,,2018-09-25T03:38:37,false,2,,689,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,3.210249,50.529561,0.94,housenumber,689 Rue de la Libération 59242 Genech,59258_0120_00689,G,689 RUE DE LA LIBERATION,
324672195,00025,32467219500025,O,1900-01-01,NN,,,2015-07-22T08:27:20,false,3,,1486,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,3.220986,50.530799,0.94,housenumber,1486 Rue de la Libération 59242 Genech,59258_0120_01486,G,1486 RUE DE LA LIBERATION,
326291671,00039,32629167100039,O,1987-12-30,NN,,,2017-01-17T04:23:02,true,4,,1046,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,3.214937,50.530603,0.94,housenumber,1046 Rue de la Libération 59242 Genech,59258_0120_01046,G,1046 RUE DE LA LIBERATION,
326612785,00021,32661278500021,O,2005-07-31,,,,2021-02-23T10:48:34,true,2,,782,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.211337,50.529954,0.94,housenumber,782 Rue de la Libération 59242 Genech,59258_0120_00782,G,782 RUE DE LA LIBERATION,
326916913,00022,32691691300022,O,1992-02-01,,,,2006-12-15T00:23:34,false,3,,46,,RUE,DE LA VOYETTE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.229607,50.528997,0.77,housenumber,46 Allée de la Voyette 59242 Genech,59258_0240_00046,G,46 ALLEE DE LA VOYETTE,
326916913,00030,32691691300030,O,1992-06-01,NN,,,2006-12-15T00:23:34,false,3,,46,,RUE,DE LA VOYETTE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,3.229607,50.528997,0.77,housenumber,46 Allée de la Voyette 59242 Genech,59258_0240_00046,G,46 ALLEE DE LA VOYETTE,
326958014,00028,32695801400028,O,,,,,,true,1,,171,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.203872,50.527561,0.94,housenumber,171 Rue de la Libération 59242 Genech,59258_0120_00171,G,171 RUE DE LA LIBERATION,
327053252,00018,32705325200018,O,1983-03-01,NN,,,2014-06-14T01:55:30,true,5,,1470,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.73Z,NAFRev2,O,3.220768,50.530803,0.94,housenumber,1470 Rue de la Libération 59242 Genech,59258_0120_01470,G,1470 RUE DE LA LIBERATION,
328683370,00014,32868337000014,O,1983-11-01,NN,,,2008-11-07T00:46:34,true,3,,1343,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,3.219079,50.53092,0.94,housenumber,1343 Rue de la Libération 59242 Genech,59258_0120_01343,G,1343 RUE DE LA LIBERATION,
328915301,00027,32891530100027,O,2005-10-04,,,,2008-11-07T00:46:54,true,3,,544,,RUE,DU RIEZ,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,N,3.229052,50.532321,0.94,housenumber,544 Rue du Riez 59242 Genech,59258_0180_00544,G,544 RUE DU RIEZ,
329528954,00038,32952895400038,O,1992-05-26,,,,,false,3,AIRE DE GENECH,,,,A 23,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,3.205085,50.518782,0.91,street,Aut Autoroute a 23 59242 Genech,59258_0005,G,AUT AUTOROUTE A 23,
329962922,00012,32996292200012,O,,NN,,,2007-01-18T09:19:04,true,1,,49,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,3.201826,50.527114,0.84,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
330405010,00027,33040501000027,O,1992-09-17,NN,,,,false,4,,,,,AUTOROUTE A 23,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1995-12-25,F,STATION ELF GENECH,,,,50.5Z,NAF1993,O,3.205085,50.518782,0.94,street,Aut Autoroute a 23 59242 Genech,59258_0005,G,AUT AUTOROUTE A 23,
330962887,00015,33096288700015,O,1984-10-01,NN,,,2008-04-05T00:32:35,true,3,,438,,RUE,DE LA FEVERIE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.241771,50.529066,0.94,housenumber,438 Rue de la Feverie 59242 Genech,59258_0073_00438,G,438 RUE DE LA FEVERIE,
330969239,00012,33096923900012,O,1984-10-01,NN,,,2017-05-04T04:23:41,true,6,,7,,RUE,DE LA TELLETTE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,O,3.228747,50.530581,0.94,housenumber,7 Rue de la Tellette 59242 Genech,59258_0187_00007,G,7 RUE DE LA TELLETTE,
331781237,00028,33178123700028,O,1989-08-07,01,2018,,2020-08-25T10:35:12,true,4,,1537,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.22155,50.530848,0.94,housenumber,1537 Rue de la Libération 59242 Genech,59258_0120_01537,G,1537 RUE DE LA LIBERATION,
332098821,00025,33209882100025,O,1989-08-07,00,2018,,2020-08-25T10:35:24,true,5,,1537,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,3.22155,50.530848,0.94,housenumber,1537 Rue de la Libération 59242 Genech,59258_0120_01537,G,1537 RUE DE LA LIBERATION,
332217132,00015,33221713200015,O,,NN,,,,true,1,,32,,RUE,DU RIEZ,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.222648,50.530884,0.78,street,Rue du Riez 59242 Genech,59258_0180,G,RUE DU RIEZ,
334159472,07446,33415947207446,O,2013-11-01,NN,,,2018-09-29T12:29:01,false,1,INSTITUT DE GENECH,348,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2013-11-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,3.206098,50.528132,0.94,housenumber,348 Rue de la Libération 59242 Genech,59258_0120_00348,G,348 RUE DE LA LIBERATION,
334219730,00044,33421973000044,O,2000-01-01,NN,,,2016-10-12T11:32:54,false,4,,180,,RUE,DE L'AVENIR,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,86.90E,NAFRev2,N,3.213495,50.532468,0.94,housenumber,180 Rue de l'Avenir 59242 Genech,59258_0006_00180,G,180 RUE DE L AVENIR,
334219730,00069,33421973000069,O,2016-08-16,,,,2021-02-23T10:53:27,true,1,,41,,RUE,DU VERGER,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,86.90E,NAFRev2,N,3.217512,50.531342,0.94,housenumber,41 Rue du Verger 59242 Genech,59258_0235_00041,G,41 RUE DU VERGER,
334622057,00027,33462205700027,O,1989-12-27,NN,,,2009-06-27T05:07:27,true,6,,610,,RUE,DE FOURNES,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,28.6F,NAFRev1,O,3.230186,50.528086,0.94,housenumber,610 Rue de Fournes 59242 Genech,59258_0080_00610,G,610 RUE DE FOURNES,
334756152,00016,33475615200016,O,,NN,,,,true,1,,4,,RTE,DE COBRIEUX,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.222426,50.53116,0.73,street,Route de Cobrieux 59242 Genech,59258_0020,G,ROUTE DE COBRIEUX,
334826609,00052,33482660900052,O,2009-10-04,,,,2012-11-09T00:31:25,true,2,,1010,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,3.214474,50.530494,0.94,housenumber,1010 Rue de la Libération 59242 Genech,59258_0120_01010,G,1010 RUE DE LA LIBERATION,
334998374,00014,33499837400014,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.202003,50.527045,0.94,housenumber,16 Rue de la Libération 59242 Genech,59258_0120_00016,G,16 RUE DE LA LIBERATION,
340213347,00016,34021334700016,O,,NN,,,,true,1,,,,,BOIS DU ROI,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,29.3D,NAF1993,N,3.219995,50.521538,0.94,street,Bois du Roi 59242 Genech,59258_b009,G,BOIS DU ROI,
340873736,00029,34087373600029,O,2012-12-31,,,,2021-02-23T10:56:46,true,2,,258,,RTE,DE COBRIEUX,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2014-04-15,A,EIRL HADDOUCHE HAMODEZ,,,,46.69A,NAFRev2,N,3.222277,50.533229,0.85,housenumber,258 Route de Cobrieux 59242 Genech,59258_0020_00258,G,258 ROUTE DE COBRIEUX,
341033827,00013,34103382700013,O,1987-01-01,,,,2006-11-25T10:40:03,true,1,,,,,AUTOROUTE A 23,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1J,NAF1993,N,3.205085,50.518782,0.94,street,Aut Autoroute a 23 59242 Genech,59258_0005,G,AUT AUTOROUTE A 23,
342140068,00020,34214006800020,O,2001-04-01,NN,,,,true,4,,1486,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,3.220986,50.530799,0.94,housenumber,1486 Rue de la Libération 59242 Genech,59258_0120_01486,G,1486 RUE DE LA LIBERATION,
344426085,00058,34442608500058,O,2009-07-20,NN,,,2019-07-09T18:25:09,true,3,,204,,RTE,DE COBRIEUX,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,49.41B,NAFRev2,N,3.22307,50.532992,0.85,housenumber,204 Route de Cobrieux 59242 Genech,59258_0020_00204,G,204 ROUTE DE COBRIEUX,
344930136,00025,34493013600025,O,1993-07-08,NN,,,,false,4,,186,,RUE,HENRI CONNYNCK,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,70.2C,NAFRev1,N,3.210934,50.531681,0.94,housenumber,186 Rue Henri Connynck 59242 Genech,59258_0110_00186,G,186 RUE HENRI CONNYNCK,
348439043,00012,34843904300012,O,1988-10-01,NN,,,2018-12-06T10:55:24,true,4,,2,,RUE,DE LA TELLETTE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.228449,50.531328,0.94,housenumber,2 Rue de la Tellette 59242 Genech,59258_0187_00002,G,2 RUE DE LA TELLETTE,
348535501,00012,34853550100012,O,,NN,,,,true,1,,352,,RUE,DU RIEZ,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,3.227397,50.531619,0.94,housenumber,352 Rue du Riez 59242 Genech,59258_0180_00352,G,352 RUE DU RIEZ,
349564146,00042,34956414600042,O,2010-03-01,,,,2018-01-12T09:47:42,false,2,,248,,RUE,DU COMMANDANT BAYART,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,45.11Z,NAFRev2,N,3.213815,50.525698,0.94,housenumber,248 Rue du Commandant Bayart 59242 Genech,59258_0030_00248,G,248 RUE DU COMMANDANT BAYART,
349598706,00019,34959870600019,O,,NN,,,,true,1,,40,,RUE,DES SABLONS,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,3.226885,50.529204,0.94,housenumber,40 Rue des Sablons 59242 Genech,59258_0184_00040,G,40 RUE DES SABLONS,
351712450,00045,35171245000045,O,1991-07-01,,,,,false,3,,53,,RUE,DU COMMANDANT BAYART,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,3.212201,50.529635,0.94,housenumber,53 Rue du Commandant Bayart 59242 Genech,59258_0030_00053,G,53 RUE DU COMMANDANT BAYART,
351988845,00019,35198884500019,O,1989-10-01,02,2018,1071CB,2020-08-25T10:12:12,true,4,,892,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.212882,50.530386,0.94,housenumber,892 Rue de la Libération 59242 Genech,59258_0120_00892,G,892 RUE DE LA LIBERATION,
352826515,00020,35282651500020,O,1997-05-22,02,2018,1623ZZ,2020-08-25T10:13:01,true,3,,63,,AV,BLONDE,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
352956387,00018,35295638700018,O,1989-10-26,NN,,,2011-05-25T12:54:20,false,4,,713,,RUE,DU RIEZ,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,66.19A,NAFRev2,N,3.228643,50.533731,0.94,housenumber,713 Rue du Riez 59242 Genech,59258_0180_00713,G,713 RUE DU RIEZ,
353817398,00020,35381739800020,O,2006-01-07,NN,,,2021-02-23T11:06:03,true,2,,111,,RTE,DE CORBRIEUX,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.221927,50.532108,0.73,housenumber,111 Route de Cobrieux 59242 Genech,59258_0020_00111,G,111 ROUTE DE COBRIEUX,
353876618,00011,35387661800011,O,1990-04-03,01,2018,9602AA,2020-08-25T10:14:00,true,4,,1570,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.222187,50.530778,0.94,housenumber,1570 Rue de la Libération 59242 Genech,59258_0120_01570,G,1570 RUE DE LA LIBERATION,
353962582,00014,35396258200014,O,,NN,,,2006-11-25T11:18:19,true,1,,115,,RUE,DES SABLONS,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,60.2L,NAF1993,N,3.227873,50.528687,0.94,housenumber,115 Rue des Sablons 59242 Genech,59258_0184_00115,G,115 RUE DES SABLONS,
356000315,00214,35600031500214,O,1991-01-01,NN,,,2009-10-17T12:35:26,false,4,,,,AV,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.201826,50.527114,0.8,street,Rue de la Libération 59242 Genech,59258_0120,G,RUE DE LA LIBERATION,
377943899,00015,37794389900015,O,1990-03-01,NN,,,2008-11-08T00:33:15,false,4,,171,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.1B,NAF1993,N,3.203872,50.527561,0.94,housenumber,171 Rue de la Libération 59242 Genech,59258_0120_00171,G,171 RUE DE LA LIBERATION,
377944228,00016,37794422800016,O,,NN,,,,true,1,,1486,,RUE,DE LA LIBERATION,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,67.04,NAP,N,3.220986,50.530799,0.94,housenumber,1486 Rue de la Libération 59242 Genech,59258_0120_01486,G,1486 RUE DE LA LIBERATION,
377982772,00016,37798277200016,O,,NN,,,,true,1,,40,,RUE,DES SABLONS,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,60.2M,NAF1993,O,3.226885,50.529204,0.94,housenumber,40 Rue des Sablons 59242 Genech,59258_0184_00040,G,40 RUE DES SABLONS,
378675656,00011,37867565600011,O,,NN,,,,true,1,,42,,RUE,DU PLUMONT,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.1Z,NAF1993,N,3.222583,50.530342,0.81,street,Rue du Plumont 59242 Genech,59258_0160,G,RUE DU PLUMONT,
379066350,00016,37906635000016,O,,NN,,,,true,1,,120,,RUE,H CONNYNCK,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
379696545,02544,37969654502544,O,2002-07-12,NN,,,2017-05-04T02:02:41,false,4,AIRE DE GENECH,2,,,AUTOROUTE A 23,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2015-03-17,F,STATION ELF,,,,47.30Z,NAFRev2,O,3.205085,50.518782,0.94,street,Aut Autoroute a 23 59242 Genech,59258_0005,G,AUT AUTOROUTE A 23,
379696545,02577,37969654502577,O,2002-07-09,NN,,,2017-05-04T02:02:41,false,4,RELAIS TOTAL GENECH,,,,AIRE DE GENECH AUTOROUTE A,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2015-06-15,F,TOTAL,,,,47.30Z,NAFRev2,O,,,0,,,,,,
381113455,00012,38111345500012,O,1991-01-03,NN,,,2006-12-15T00:41:45,false,3,,1,,RUE,DE FOURNES,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,3.222804,50.530723,0.94,housenumber,1 Rue de Fournes 59242 Genech,59258_0080_00001,G,1 RUE DE FOURNES,
381344092,00139,38134409200139,O,2014-01-01,21,2018,,2020-08-25T10:18:24,false,3,BP12,250,,RUE,DU COMMANDANT BAYART,59242,GENECH,,,59258,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,87.10C,NAFRev2,O,3.215007,50.523477,0.94,housenumber,250 Rue du Commandant Bayart 59242 Genech,59258_0030_00250,G,250 RUE DU COMMANDANT BAYART,