siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017093,00010,20001709300010,O,2008-09-26,02,2018,,2020-08-25T10:14:40,true,2,,22,,AV,DE LA DISTILLERIE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,36.00Z,NAFRev2,O,2.846355,43.222711,0.86,housenumber,22 Avenue de la Distillerie 11200 Canet,11067_0033_00022,G,22 AVENUE DE LA DISTILLERIE,
200055077,00016,20005507700016,O,2015-10-28,,,,2017-08-18T14:45:07,true,1,MAIRIE,1,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,84.11Z,NAFRev2,O,2.849085,43.230004,0.83,housenumber,1 Route de Raissac 11200 Canet,11067_0148_00001,G,1 ROUTE DE RAISSAC,
211100672,00016,21110067200016,O,1983-03-01,12,2018,,2020-08-25T10:15:45,true,4,,1,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.849085,43.230004,0.83,housenumber,1 Route de Raissac 11200 Canet,11067_0148_00001,G,1 ROUTE DE RAISSAC,
211100672,00024,21110067200024,O,1983-12-21,03,2018,,2020-08-25T10:15:45,false,3,,1,,RUE,DES ECOLES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.848721,43.230014,0.94,housenumber,1 Rue des Ecoles 11200 Canet,11067_0041_00001,G,1 RUE DES ECOLES,
211100672,00032,21110067200032,O,1996-01-01,01,2018,,2020-08-25T10:15:45,false,5,MAIRIE,1,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2012-07-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,2.849085,43.230004,0.83,housenumber,1 Route de Raissac 11200 Canet,11067_0148_00001,G,1 ROUTE DE RAISSAC,
251101507,00027,25110150700027,O,2011-05-19,NN,,,2018-09-29T12:07:36,true,2,MAIRIE,1,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,2.849085,43.230004,0.83,housenumber,1 Route de Raissac 11200 Canet,11067_0148_00001,G,1 ROUTE DE RAISSAC,
261100747,00011,26110074700011,O,1986-01-06,NN,,,2010-06-26T03:04:25,true,5,MAIRIE,1,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.849085,43.230004,0.83,housenumber,1 Route de Raissac 11200 Canet,11067_0148_00001,G,1 ROUTE DE RAISSAC,
261104194,00012,26110419400012,O,1995-12-25,,,,,true,1,,,,,MAIRIE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.3K,NAF1993,N,2.848634,43.229665,0.91,street,Rue de l'Ancienne Mairie 11200 Canet,11067_0006,G,RUE DE L ANCIENNE MAIRIE,
291100154,00017,29110015400017,O,1983-09-14,NN,,,2020-09-15T13:42:02,true,5,,18,,RUE,DE LA DISTILLERIE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,36.00Z,NAFRev2,O,2.846134,43.224411,0.94,housenumber,18 Rue de la Distillerie 11200 Canet,11067_0034_00018,G,18 RUE DE LA DISTILLERIE,
301131025,00035,30113102500035,O,,NN,,,,true,1,,,,CHE,DU MOULIN,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,2.846637,43.231402,0.81,street,Chemin du Moulin 11200 Canet,11067_b013,G,CHEMIN DU MOULIN,
301551545,00017,30155154500017,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
303266357,00035,30326635700035,O,2000-02-03,NN,,,2008-01-04T19:24:09,true,3,,1,,IMP,MARIANET,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,2.848358,43.231383,0.82,housenumber,1 Impasse Marianet 11200 Canet,11067_0125_00001,G,1 IMPASSE MARIANET,
303266639,00010,30326663900010,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
304147614,00032,30414761400032,O,2006-04-01,,,,2008-01-04T19:28:40,false,2,LA CROSSE D OR,,,RTE,DE LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.839584,43.224997,0.78,street,Traverse de la Domèque 11200 Canet,11067_0035,G,TRAVERSE DE LA DOMEQUE,
304540602,00030,30454060200030,O,1975-09-15,,,,2018-01-17T08:35:09,false,2,,5,B,AV,DE LEZIGNAN,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
304787906,00011,30478790600011,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
306363862,00013,30636386200013,O,1976-01-01,NN,,,2008-11-07T00:22:05,false,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
306363862,00021,30636386200021,O,1983-12-31,NN,,,2016-01-12T00:10:42,true,3,,,,,ELECTRICIEN,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.1968646,47.0121405,0.91,poi.electrician,Electricien La Bruffière,https://osm.org/node/4673138061,G,,
306729021,00015,30672902100015,O,1900-01-01,,,,2007-01-18T09:11:37,true,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311418867,00017,31141886700017,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
311418917,00010,31141891700010,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
311773519,00013,31177351900013,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312625460,00018,31262546000018,O,1964-01-01,NN,,4722ZB,2015-03-18T00:59:40,true,4,,20,,AV,DE LA PROMENADE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,47.22Z,NAFRev2,N,2.848387,43.228798,0.85,housenumber,20 Avenue de la Promenade 11200 Canet,11067_0133_00020,G,20 AVENUE DE LA PROMENADE,
313262917,00039,31326291700039,O,,NN,,,,true,1,,,,,L HORTE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.844758,43.23019,0.94,street,L'Horte 11200 Canet,11067_kqq6ov,G,L HORTE,
313689309,00018,31368930900018,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313964249,00012,31396424900012,O,,,,,,true,1,,,,,HAMEAU DE LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
314311184,00043,31431118400043,O,1997-07-01,NN,,,,true,4,,10,,AV,DE LA PROMENADE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,55.4B,NAF1993,O,2.848623,43.229186,0.85,housenumber,10 Avenue de la Promenade 11200 Canet,11067_0133_00010,G,10 AVENUE DE LA PROMENADE,
315627455,00035,31562745500035,O,1993-01-05,NN,,,,true,1,,9,,IMP,FIGUEROLLES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4F,NAF1993,N,2.846622,43.221145,0.83,housenumber,9 Impasse de Figuerolles 11200 Canet,11067_0050_00009,G,9 IMPASSE DE FIGUEROLLES,
315973131,00057,31597313100057,O,2011-06-01,,,,2021-02-23T10:41:33,true,1,,,,HAM,LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,2.823803,43.21499,0.94,street,La Domèque 11200 Canet,11067_w9bo3y,G,LA DOMEQUE,
316332469,00022,31633246900022,O,1992-10-01,NN,,,,false,3,,,,,PLAINE DE CRUSCADES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
316752062,00042,31675206200042,O,,NN,,,,true,1,,7,,IMP,DU BOURGES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.846692,43.227522,0.83,housenumber,7 Impasse du Bourgés 11200 Canet,11067_0013_00007,G,7 IMPASSE DU BOURGES,
317019685,00047,31701968500047,O,2012-11-01,00,2018,3109BA,2020-11-17T14:19:58,true,3,CANET D AUDE,,,,ZONE ARTISANALE LA PLAINE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2017-09-20,A,INTERMOBILIER,,,INTERMOBILIER,31.01Z,NAFRev2,N,3.1921364,44.4389833,0.9,poi.industrial,Zone Artisanale de La Plaine (Zone industrielle) Banassac-Canilhac,https://osm.org/way/332011607,G,,
317686210,00012,31768621000012,O,1980-01-01,NN,,,2019-03-27T04:22:43,true,5,,10,,AV,TINTAYNE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8465,43.228387,0.81,housenumber,10 Avenue de la Tintayne 11200 Canet,11067_0170_00010,G,10 AVENUE DE LA TINTAYNE,
317828093,00011,31782809300011,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,62.11,NAP,N,,,0,,,,,,
318134723,00010,31813472300010,O,1980-01-01,NN,,,2008-01-04T20:58:11,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
318134798,00012,31813479800012,O,1980-01-01,,,,2008-04-05T00:18:05,true,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320273345,00019,32027334500019,O,1980-11-04,NN,,,,false,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320273345,00027,32027334500027,O,1997-01-01,,,,2008-01-04T18:12:15,true,6,LIEUDIT LE PLUMET,,,CHE,DES PASSES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.840441,43.230455,0.81,street,Chemin des Passes 11200 Canet,11067_0127,G,CHEMIN DES PASSES,
320273345,00035,32027334500035,O,2000-07-01,NN,,,2006-11-25T09:46:44,false,4,,1,,IMP,DE BOURGES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
320391345,00032,32039134500032,O,1981-04-01,NN,,,,false,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320391345,00040,32039134500040,O,1995-09-01,NN,,,,false,4,,6,,RUE,DE LA POSTE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.847825,43.228972,0.94,housenumber,6 Rue de la Poste 11200 Canet,11067_0132_00006,G,6 RUE DE LA POSTE,
320815848,00017,32081584800017,O,1980-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321293839,00015,32129383900015,O,,NN,,,,true,1,,,,,C CATHALA,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,2.5851478,43.2830051,0.71,poi.kindergarten,École maternelle Léon Cathala (Jardin d'enfant) Rieux-Minervois,https://osm.org/way/341008550,G,,
322056243,00031,32205624300031,O,1984-01-01,NN,,,2008-01-04T18:32:18,false,3,,,,,LE VILLAGE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.844357,43.227997,0.94,street,Le Village 11200 Canet,11067_960xp3,G,LE VILLAGE,
322285073,00019,32228507300019,O,1981-07-13,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322481805,00016,32248180500016,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323239483,00056,32323948300056,O,1999-07-02,,,,2014-02-03T14:11:58,false,3,,,,CHE,DU MOULIN,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,37.1Z,NAF1993,N,2.846637,43.231402,0.81,street,Chemin du Moulin 11200 Canet,11067_b013,G,CHEMIN DU MOULIN,
323691576,00017,32369157600017,O,1982-01-28,NN,,,2008-01-04T18:48:57,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324107754,00016,32410775400016,O,1900-01-01,NN,,,2014-02-03T10:13:12,false,4,,,,,LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.6L,NAF1993,N,2.823803,43.21499,0.94,street,La Domèque 11200 Canet,11067_w9bo3y,G,LA DOMEQUE,
324253723,00021,32425372300021,O,2004-04-01,NN,,,2008-11-07T00:41:11,true,4,,,,IMP,TRAVERSE DE VILLEDAIGNE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,2.847279,43.227437,0.83,street,Traverse de Villedaigne 11200 Canet,11067_0186,G,TRAVERSE DE VILLEDAIGNE,
324813617,00028,32481361700028,O,1985-04-01,11,2018,1052ZZ,2020-12-10T03:44:19,true,4,,29,,AV,DE LA TINTAYNE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.30Z,NAFRev2,O,2.843428,43.228922,0.85,housenumber,29 Avenue de la Tintayne 11200 Canet,11067_0170_00029,G,29 AVENUE DE LA TINTAYNE,
325301067,00014,32530106700014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,2.847341,43.229408,0.82,street,Place de l'Eglise 11200 Canet,11067_0043,G,PLACE DE L EGLISE,
325301091,00055,32530109100055,O,2013-07-01,,,,2021-02-23T10:47:51,true,3,,4,,BD,DE LA PROMENADE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,01.13Z,NAFRev2,N,2.848512,43.229735,0.76,housenumber,4 Avenue de la Promenade 11200 Canet,11067_0133_00004,G,4 AVENUE DE LA PROMENADE,
326014941,00016,32601494100016,O,1982-11-15,NN,,,,false,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326106168,00023,32610616800023,O,1997-01-02,NN,,,,false,4,,,,,FAUBOURG SAINT JACQUES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2003-04-01,F,MARIE B.,,,,70.3A,NAFRev1,N,2.847217,43.228052,0.94,street,Faubourg Saint Jacques 11200 Canet,11067_0158,G,FAUBOURG SAINT JACQUES,
326106168,00031,32610616800031,O,1997-01-02,NN,,,2010-02-15T08:38:57,true,3,,6,,CHE,DU MOULIN,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.847532,43.232551,0.83,housenumber,6 Chemin du Moulin 11200 Canet,11067_b013_00006,G,6 CHEMIN DU MOULIN,
326106168,00049,32610616800049,O,2003-04-01,NN,,,2010-02-09T08:33:25,false,4,,2,,,LA PLACETTE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,2.84784,43.230222,0.94,housenumber,2 La Placette 11200 Canet,11067_zgxkzl_00002,G,2 LA PLACETTE,
326263258,00013,32626325800013,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326263266,00016,32626326600016,O,1983-01-01,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326628146,00010,32662814600010,O,1983-01-01,,,,2008-03-13T15:49:36,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327076642,00013,32707664200013,O,1983-01-01,NN,,,2016-01-12T00:11:41,true,3,,,,,LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,2.823803,43.21499,0.94,street,La Domèque 11200 Canet,11067_w9bo3y,G,LA DOMEQUE,
327325130,00018,32732513000018,O,,NN,,,,true,1,,,,,LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,2.823803,43.21499,0.94,street,La Domèque 11200 Canet,11067_w9bo3y,G,LA DOMEQUE,
327709812,00017,32770981200017,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
328837398,00010,32883739800010,O,1984-01-01,NN,,,2007-01-18T09:18:21,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328909247,00012,32890924700012,O,1984-01-11,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329029003,00020,32902900300020,O,1988-11-28,NN,,,2008-01-04T19:45:08,true,3,,,,PL,VILLEDAIGNE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.847279,43.227437,0.74,street,Traverse de Villedaigne 11200 Canet,11067_0186,G,TRAVERSE DE VILLEDAIGNE,
329741466,00034,32974146600034,O,2002-07-03,NN,,,2008-11-07T00:47:56,true,3,,7,,IMP,DU BOURGES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,45.4J,NAFRev1,N,2.846692,43.227522,0.83,housenumber,7 Impasse du Bourgés 11200 Canet,11067_0013_00007,G,7 IMPASSE DU BOURGES,
330234345,00024,33023434500024,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.848473,43.229266,0.94,street,Rue de l'Eglise 11200 Canet,11067_0044,G,RUE DE L EGLISE,
331477596,00018,33147759600018,O,1985-01-01,02,2018,,2021-02-23T10:51:34,true,3,,7,,FG,SAINT JACQUES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.847766,43.227649,0.84,housenumber,7 Faubourg Saint Jacques 11200 Canet,11067_0158_00007,G,7 FAUBOURG SAINT JACQUES,
331506071,00041,33150607100041,O,2004-10-04,NN,,,2009-06-27T04:55:22,false,4,,,,,ZONE ARTISANALE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331722694,00022,33172269400022,O,1994-07-24,NN,,,2018-04-10T04:07:03,true,6,,13,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,2.851522,43.229346,0.84,housenumber,13 Route de Raissac 11200 Canet,11067_0148_00013,G,13 ROUTE DE RAISSAC,
331911644,00010,33191164400010,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
332139898,00024,33213989800024,O,2014-02-06,,,,2016-05-06T05:08:04,true,2,,4,,BD,DE LA PROMENADE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69C,NAFRev2,N,2.848512,43.229735,0.76,housenumber,4 Avenue de la Promenade 11200 Canet,11067_0133_00004,G,4 AVENUE DE LA PROMENADE,
332323815,00024,33232381500024,O,2011-07-04,,,,2015-10-30T10:44:22,false,3,,4,,,TRAVERSE DE VILLEDAIGNE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,2.848175,43.227006,0.94,housenumber,4 Traverse de Villedaigne 11200 Canet,11067_0186_00004,G,4 TRAVERSE DE VILLEDAIGNE,
332323815,00032,33232381500032,O,2015-08-01,,,,2019-07-04T08:41:22,true,2,POLE SANTE LA PLAINE,1,,RUE,DU PROFESSEUR FRANCINE LECA,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332621275,00012,33262127500012,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
334012986,00017,33401298600017,O,1985-09-06,NN,,,2008-01-04T20:45:55,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334299138,00019,33429913800019,O,1975-02-13,NN,,,2008-04-05T00:37:21,true,3,,,,DOM,DE FONTARECHE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806583,43.227967,0.84,street,Domaine de Fontarèche 11200 Canet,11067_a012,G,DOMAINE DE FONTARECHE,
334329919,00032,33432991900032,O,2014-10-10,,,,2020-05-19T04:01:58,true,6,,15,,AV,DE LA TINTAYNE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,90.03B,NAFRev2,N,2.845213,43.228629,0.85,housenumber,15 Avenue de la Tintayne 11200 Canet,11067_0170_00015,G,15 AVENUE DE LA TINTAYNE,
335110565,00025,33511056500025,O,1993-05-07,NN,,,2019-11-07T03:57:42,true,5,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335134185,00016,33513418500016,O,1986-01-01,NN,,,2008-01-04T21:07:53,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335154514,00079,33515451400079,O,2014-08-01,,,5610CQ,2021-02-23T10:54:08,true,1,,2,,RUE,DE FIGUEROLLES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,56.10C,NAFRev2,N,2.846574,43.222538,0.94,housenumber,2 Rue de Figuerolles 11200 Canet,11067_0051_00002,G,2 RUE DE FIGUEROLLES,
337588123,00014,33758812300014,O,1986-01-01,NN,,,2008-01-04T21:11:36,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337763379,00019,33776337900019,O,1986-03-03,NN,,,2008-01-04T21:13:57,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338074784,00012,33807478400012,O,1986-05-07,NN,,,,false,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338074784,00020,33807478400020,O,2001-12-03,NN,,,2008-01-04T21:16:48,true,3,M. DELON JOSEPH,7,,FG,ST JACQUES,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.847766,43.227649,0.71,housenumber,7 Faubourg Saint Jacques 11200 Canet,11067_0158_00007,G,7 FAUBOURG SAINT JACQUES,
338147879,00054,33814787900054,O,2017-01-01,,,4334ZB,2019-07-03T04:05:01,true,2,,54,,,LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.39Z,NAFRev2,N,2.823803,43.21499,0.94,street,La Domèque 11200 Canet,11067_w9bo3y,G,LA DOMEQUE,
340004134,00011,34000413400011,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,38.40,NAP,N,,,0,,,,,,
340494251,00010,34049425100010,O,1987-01-01,NN,,,2008-01-04T21:42:42,true,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340500404,00017,34050040400017,O,1987-03-04,01,2018,,2020-08-25T10:39:19,true,4,,,,,LA DOMEGUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
340861798,00015,34086179800015,O,1975-10-04,NN,,,2020-11-27T03:52:41,true,3,,,,,LA PROMENADE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.848979,43.229551,0.92,street,Avenue de la Promenade 11200 Canet,11067_0133,G,AVENUE DE LA PROMENADE,
341046233,00019,34104623300019,O,,NN,,,,true,1,,,,,PLUMET,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.10,NAP,N,1.0629344,43.2769681,0.88,poi.stream,Ruisseau de Plumet Le Fousseret,https://osm.org/way/351532091,G,,
341183317,00013,34118331700013,O,,,,,,true,1,,,,AV,DE LA PROMENADE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,55.60,NAP,N,2.848979,43.229551,0.84,street,Avenue de la Promenade 11200 Canet,11067_0133,G,AVENUE DE LA PROMENADE,
341759645,00011,34175964500011,O,,NN,,,,true,1,,,,,HAMEAU DE LA DOMEQUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
342243771,00017,34224377100017,O,1987-06-15,01,2018,,2020-08-25T10:40:29,true,4,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.62Z,NAFRev2,O,,,0,,,,,,
342472602,00024,34247260200024,O,1987-01-01,,,,2006-10-27T03:15:09,false,3,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343562310,00023,34356231000023,O,2010-10-01,,,,2012-11-09T00:37:10,true,2,,15,,,GRAND RUE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,73.11Z,NAFRev2,N,2.847503,43.228621,0.94,housenumber,15 Grand Rue 11200 Canet,11067_0054_00015,G,15 GRAND RUE,
344233242,00017,34423324200017,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
344630835,00017,34463083500017,O,,NN,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
344630975,00011,34463097500011,O,1987-01-01,,,,2006-10-27T03:28:57,true,4,,,,RTE,DE VENTENAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,01.1A,NAFRev1,N,2.848805,43.23024,0.83,street,Route de Ventenac 11200 Canet,11067_0177,G,ROUTE DE VENTENAC,
345066203,00018,34506620300018,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
347484016,00048,34748401600048,O,1998-09-01,,,,,true,1,,10,,AV,DE LA DISTILLERRIE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.84671,43.225139,0.79,housenumber,10 Avenue de la Distillerie 11200 Canet,11067_0033_00010,G,10 AVENUE DE LA DISTILLERIE,
347882094,00035,34788209400035,O,1995-04-03,NN,,,2006-12-15T00:33:47,false,3,,18,,AV,DE LA DISTILLERIE,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.4A,NAF1993,N,2.846355,43.222711,0.86,housenumber,18 Avenue de la Distillerie 11200 Canet,11067_0033_00018,G,18 AVENUE DE LA DISTILLERIE,
348333865,00015,34833386500015,O,,NN,,,,true,1,,,,RTE,DE RAISSAC,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.849085,43.230004,0.82,street,Route de Raissac 11200 Canet,11067_0148,G,ROUTE DE RAISSAC,
348760984,00024,34876098400024,O,,,,,,true,1,,,,,,11200,CANET,,,11067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,