id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78643,2023-01-23,000001,Vente,87500,5045,,LES BARAQUES,B004,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0458,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,64,4.5923,44.920358
2023-78643,2023-01-23,000001,Vente,87500,5178,,LES BARAQUES,B004,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0459,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,4.592572,44.920323
2023-81408,2023-06-07,000002,Vente,7360,,,LA TAILLA,B047,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000B0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3680,4.576513,44.927951
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,1820,4.603272,44.923148
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0256,,,,,,,,,,,,,0,,,,,L,landes,,,286,4.603544,44.923294
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,1710,4.603054,44.92333
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,4.602691,44.923417
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0266,,,,,,,,,,,,,0,,,,,L,landes,,,371,4.603789,44.923517
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0268,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.604124,44.923264
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,1398,4.604127,44.923895
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.604577,44.924084
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,3780,4.604646,44.923831
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.604131,44.923035
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.604265,44.922992
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0274,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.604428,44.923043
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.604542,44.923073
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0276,,,,,,,,,,,,,0,,,,,L,landes,,,446,4.604595,44.922922
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0278,,,,,,,,,,,,,0,,,,,L,landes,,,6,4.604579,44.922898
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.605017,44.923233
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0280,,,,,,,,,,,,,0,,,,,L,landes,,,15040,4.605646,44.924033
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.605931,44.92492
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,4.606301,44.924493
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.606509,44.923549
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.606203,44.92329
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.605882,44.923201
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.605466,44.922887
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.605466,44.922887
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,1610,4.604789,44.922748
2023-82857,2023-07-24,000001,Vente,53000,5024,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0288,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,340,4.604456,44.922798
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0289,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.604353,44.92276
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.604442,44.922723
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.604258,44.922595
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.604138,44.922796
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,4.603955,44.923022
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,4.603876,44.922964
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.603196,44.922925
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,4.600263,44.921953
2023-82857,2023-07-24,000001,Vente,53000,,,ROSSILLE,B042,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.600564,44.921667
2023-82857,2023-07-24,000001,Vente,53000,,,LE SERRE,B044,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1848,4.599816,44.922008
2023-83671,2023-09-05,000001,Vente,1200,,,BOURGE,B007,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,4.579977,44.930987
2023-83671,2023-09-05,000001,Vente,1200,,,BOURGE,B007,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3814,4.57941,44.931618
2023-83671,2023-09-05,000001,Vente,1200,,,LA TAILLA,B047,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000B0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,4.58041,44.930318
2023-84087,2023-09-25,000002,Vente,113,,,LE VILLAGE,B051,07240,07214,Saint-Apollinaire-de-Rias,07,,,072140000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,113,,
2023-84937,2023-11-07,000001,Vente,4000,,,LEYRALLON,B031,07240,07214,Saint-Apollinaire-de-Rias,07,,,07214000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,23000,4.61122,44.895394
