siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503601,00016,21250360100016,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,,GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.08137,47.120952,0.93,street,Grande Rue 25620 Malbrans,25360_0040,G,GRANDE RUE,
212503601,00032,21250360100032,O,2002-01-01,,,,2008-01-04T18:29:12,false,3,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504244,00019,26250424400019,O,1986-01-01,NN,,,,true,1,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503604,00012,29250360400012,O,,NN,,,,true,1,,,,,MAIRIE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311092092,00023,31109209200023,O,1980-07-17,NN,,,,true,1,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318896560,00014,31889656000014,O,,NN,,,,true,1,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
339457558,00015,33945755800015,O,,NN,,,,true,1,,,,,LES COMBES DE PUNAY,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.113276,47.132919,0.82,street,Ancienne Tuilerie des Combes de Punay 25620 Malbrans,25360_cfrody,G,ANCIENNE TUILERIE COMBES PUNAY,
344160502,00011,34416050200011,O,,NN,,,,true,1,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350732822,00019,35073282200019,O,1900-01-01,NN,,,2021-02-25T09:37:01,false,4,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
393063748,00015,39306374800015,O,1989-01-01,NN,,,2007-01-18T09:34:46,true,3,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393063862,00014,39306386200014,O,1986-06-01,NN,,,2008-01-05T00:11:56,true,3,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394859698,00018,39485969800018,O,1994-04-01,NN,,,2014-01-20T02:31:48,true,4,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397932120,00017,39793212000017,O,1994-07-01,NN,,,2015-06-29T15:34:13,false,4,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401261185,00011,40126118500011,O,1995-04-01,NN,,,2021-02-23T11:25:14,true,4,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
430608513,00015,43060851300015,O,1991-01-01,NN,,,2008-01-05T01:54:49,true,3,,5,,RUE,DU LAVOIR,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.080267,47.121495,0.93,housenumber,5 Rue du Lavoir 25620 Malbrans,25360_0069_00005,G,5 RUE DU LAVOIR,
435256953,00017,43525695300017,O,1968-01-01,NN,,,2008-01-04T19:47:11,true,3,,,,,LES PLANCHES,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.5132733,49.3553877,0.9,poi.park,Les Planches (Parc) Pont-Audemer,https://osm.org/way/581018761,G,,
437626203,00024,43762620300024,O,2008-05-05,,,,2014-07-08T02:15:17,false,2,,8,,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2012-05-24,F,LC CHAUFFAGE,,,,43.22A,NAFRev2,N,6.08148,47.119364,0.93,housenumber,8 Rue du Grand Courtil 25620 Malbrans,25360_0050_00008,G,8 RUE DU GRAND COURTIL,
443444450,00011,44344445000011,O,2002-09-04,NN,,,2008-01-05T21:16:42,true,3,M. BOUQUET  M. LHOMME,7,,RUE,DU GRAND CURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082055,47.119335,0.85,housenumber,7 Rue du Grand Courtil 25620 Malbrans,25360_0050_00007,G,7 RUE DU GRAND COURTIL,
449180249,00053,44918024900053,O,2010-07-08,,,,2011-03-11T11:56:00,false,2,,7,B,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90E,NAFRev2,N,6.082069,47.119334,0.83,housenumber,7 bis Rue du Grand Courtil 25620 Malbrans,25360_0050_00007_bis,G,7 BIS RUE DU GRAND COURTIL,
451654180,00020,45165418000020,O,2016-09-01,,,,2021-02-23T13:35:08,true,1,,6,,RTE,DE CLERON,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.0749,47.120948,0.82,housenumber,6 Route de Cléron 25620 Malbrans,25360_0020_00006,G,6 ROUTE DE CLERON,
453994402,00023,45399440200023,O,2007-01-01,,,4322AZ,2015-03-17T01:19:09,true,4,,10,,CHE,DU PLAIN,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.89Z,NAFRev2,N,4.620904,46.8956633,0.82,poi.track,Chemin de Desserte Saint-Sernin-du-Plain,https://osm.org/way/47272761,G,,
479390882,00013,47939088200013,O,2004-11-08,NN,,,2010-02-10T10:17:03,false,3,,7,,,LAVOIR,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,52.4Z,NAFRev1,N,6.080267,47.121495,0.81,housenumber,7 Rue du Lavoir 25620 Malbrans,25360_0069_00007,G,7 RUE DU LAVOIR,
481921237,00014,48192123700014,O,2005-05-02,,,3109BA,2019-06-25T03:57:14,true,3,,1,,RUE,DES VIGNES,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,31.09B,NAFRev2,N,6.080258,47.119731,0.93,housenumber,1 Rue des Vignes 25620 Malbrans,25360_0130_00001,G,1 RUE DES VIGNES,
482823382,00015,48282338200015,O,2005-07-01,01,2018,4399CZ,2021-06-16T08:45:50,true,2,,6,B,GR,GRANDE-RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
500168984,00010,50016898400010,O,2007-07-01,NN,,,2014-07-10T00:59:04,true,3,,2,,RTE,DE MONTROND,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,43.32A,NAFRev2,O,6.076887,47.123394,0.83,housenumber,2 Route de Montrond 25620 Malbrans,25360_0080_00002,G,2 ROUTE DE MONTROND,
508940764,00014,50894076400014,O,2008-10-06,,,,2009-09-24T13:48:21,false,2,,2,B,,GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,86.22C,NAFRev2,N,6.081387,47.120838,0.75,housenumber,2 bis Grande Rue 25620 Malbrans,25360_0040_00002_bis,G,2 BIS GRANDE RUE,
510725047,00029,51072504700029,O,2014-01-31,,,,2015-06-23T09:21:42,true,1,,2,,,BIS GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,96.09Z,NAFRev2,N,6.081387,47.120838,0.68,housenumber,2 Grande Rue 25620 Malbrans,25360_0040_00002,G,2 GRANDE RUE,
513030536,00025,51303053600025,O,2009-01-01,,,,2020-11-12T13:53:48,true,1,,8,,,GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
517855185,00024,51785518500024,O,2009-11-02,,,,2012-11-10T01:26:14,true,2,,10,,,GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.02A,NAFRev2,N,6.083247,47.121021,0.93,housenumber,10 Grande Rue 25620 Malbrans,25360_0040_00010,G,10 GRANDE RUE,
518131107,00014,51813110700014,O,2009-11-16,,,,2013-02-13T08:30:54,false,2,,8,,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.10Z,NAFRev2,N,6.08148,47.119364,0.93,housenumber,8 Rue du Grand Courtil 25620 Malbrans,25360_0050_00008,G,8 RUE DU GRAND COURTIL,
530329291,00013,53032929100013,O,2011-02-15,,,4332AA,2018-08-29T12:04:45,true,1,,,,RTE,DE MONTROND,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,31.09B,NAFRev2,N,6.076887,47.123394,0.82,street,Route de Montrond 25620 Malbrans,25360_0080,G,ROUTE DE MONTROND,
538244229,00018,53824422900018,O,2011-12-01,,,,2011-12-05T08:02:14,true,1,,7,,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.082055,47.119335,0.93,housenumber,7 Rue du Grand Courtil 25620 Malbrans,25360_0050_00007,G,7 RUE DU GRAND COURTIL,
751858457,00011,75185845700011,O,2012-05-30,,,,2013-10-13T03:41:00,true,2,,1,,RUE,DU BRIEUX,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,6.082076,47.119136,0.76,housenumber,1 Rue de Brieux 25620 Malbrans,25360_0012_00001,G,1 RUE DE BRIEUX,
778322925,00018,77832292500018,O,1900-01-01,,,,,true,4,,,,,,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
788004984,00068,78800498400068,O,2012-12-10,,,,2015-02-01T03:34:58,true,2,,3,,HAM,LES COMBES DE PUNAY,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,47.89Z,NAFRev2,N,6.113276,47.132919,0.79,housenumber,3 Ancienne Tuilerie des Combes de Punay 25620 Malbrans,25360_cfrody_00003,G,3 ANCIENNE TUILERIE COMBES PUNAY,
790058531,00019,79005853100019,O,2012-12-14,,,,2013-10-30T08:25:31,true,2,,7,T,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,62.02B,NAFRev2,N,6.082082,47.119334,0.83,housenumber,7 ter Rue du Grand Courtil 25620 Malbrans,25360_0050_00007_ter,G,7 TER RUE DU GRAND COURTIL,
790907737,00015,79090773700015,O,2013-01-21,,,,2019-04-04T03:47:22,true,2,,6,B,,GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,41.10D,NAFRev2,N,6.082391,47.121094,0.75,housenumber,6 bis Grande Rue 25620 Malbrans,25360_0040_00006_bis,G,6 BIS GRANDE RUE,
790936207,00014,79093620700014,O,2013-02-01,,,9609ZP,2015-05-06T04:17:36,true,1,,2,,RTE,DE MONTROND,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,6.076887,47.123394,0.83,housenumber,2 Route de Montrond 25620 Malbrans,25360_0080_00002,G,2 ROUTE DE MONTROND,
792496622,00012,79249662200012,O,2012-03-01,,,,2013-04-17T03:04:41,true,1,,,,,LES AVONDOLES,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
798253605,00017,79825360500017,O,2014-01-01,,,,2014-12-24T03:19:50,true,1,,3,,CHE,DE LA VIERGE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.08367,47.124119,0.73,street,Chemin de la Vierge 25620 Malbrans,25360_0129,G,CHEMIN DE LA VIERGE,
799436019,00019,79943601900019,O,2013-12-24,,,,2018-04-06T18:00:37,true,1,,1,,RUE,DES VIGNES,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,68.20B,NAFRev2,N,6.080258,47.119731,0.93,housenumber,1 Rue des Vignes 25620 Malbrans,25360_0130_00001,G,1 RUE DES VIGNES,
801760950,00015,80176095000015,O,2014-04-17,NN,,,2021-02-23T17:17:02,true,4,,10,,,GRANDE RUE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2020-10-01,A,LES MONTREURS D'OURS - ECC,,,LES MONTREURS D'OURS - ECC,93.29Z,NAFRev2,O,6.083247,47.121021,0.93,housenumber,10 Grande Rue 25620 Malbrans,25360_0040_00010,G,10 GRANDE RUE,
802056820,00045,80205682000045,O,2016-11-01,,,,2019-09-04T13:15:48,false,2,,2,,CHE,DE LA VIERGE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.08367,47.124119,0.83,housenumber,2 Chemin de la Vierge 25620 Malbrans,25360_0129_00002,G,2 CHEMIN DE LA VIERGE,
803348408,00011,80334840800011,O,2014-06-13,,,,2021-06-16T08:36:11,true,1,,2,,CHE,DE LA VIERGE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,68.20B,NAFRev2,N,6.08367,47.124119,0.83,housenumber,2 Chemin de la Vierge 25620 Malbrans,25360_0129_00002,G,2 CHEMIN DE LA VIERGE,
804184737,00018,80418473700018,O,2014-08-01,,,,2015-01-11T04:36:38,true,1,,2,,CHE,DE LA VIERGE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,41.10D,NAFRev2,N,6.08367,47.124119,0.83,housenumber,2 Chemin de la Vierge 25620 Malbrans,25360_0129_00002,G,2 CHEMIN DE LA VIERGE,
805094943,00018,80509494300018,O,2014-10-15,,,,2014-10-10T03:44:24,true,1,,7,,RUE,DU GRAND COURTIL,25620,MALBRANS,,25620,25360,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,59.11A,NAFRev2,N,6.082055,47.119335,0.93,housenumber,7 Rue du Grand Courtil 25620 Malbrans,25360_0050_00007,G,7 RUE DU GRAND COURTIL,
805402922,00019,80540292200019,O,2014-10-14,,,,2018-01-20T03:43:28,true,1,,2,,CHE,DE LA VIERGE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,64.20Z,NAFRev2,N,6.08367,47.124119,0.83,housenumber,2 Chemin de la Vierge 25620 Malbrans,25360_0129_00002,G,2 CHEMIN DE LA VIERGE,
808701833,00010,80870183300010,O,2014-12-24,,,,2015-01-07T08:47:10,true,1,,2,,CHE,DE LA VIERGE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,02.10Z,NAFRev2,N,6.08367,47.124119,0.83,housenumber,2 Chemin de la Vierge 25620 Malbrans,25360_0129_00002,G,2 CHEMIN DE LA VIERGE,
811306299,00017,81130629900017,O,2015-05-01,,,,2015-05-11T09:02:38,true,1,,6,,RTE,DE CLERON,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.0749,47.120948,0.82,housenumber,6 Route de Cléron 25620 Malbrans,25360_0020_00006,G,6 ROUTE DE CLERON,
824330591,00010,82433059100010,O,2016-11-23,,,,2016-12-14T09:45:23,true,1,,4,,RTE,DE MONTROND,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,47.99A,NAFRev2,N,6.075481,47.123255,0.83,housenumber,4 Route de Montrond 25620 Malbrans,25360_0080_00004,G,4 ROUTE DE MONTROND,
833643075,00017,83364307500017,O,2017-10-28,,,,2017-11-30T08:41:37,true,1,,7,,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2017-10-28,A,,,,,68.20B,NAFRev2,N,6.082055,47.119335,0.93,housenumber,7 Rue du Grand Courtil 25620 Malbrans,25360_0050_00007,G,7 RUE DU GRAND COURTIL,
892986563,00013,89298656300013,O,2021-02-01,,,,2021-01-18T03:33:18,true,1,,8,,RUE,DU GRAND COURTIL,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,SHELA.MODA,47.91A,NAFRev2,N,6.08148,47.119364,0.93,housenumber,8 Rue du Grand Courtil 25620 Malbrans,25360_0050_00008,G,8 RUE DU GRAND COURTIL,
894205970,00011,89420597000011,O,2021-01-01,,,,2021-02-18T03:56:03,true,1,,4,,RTE,DE MONTROND,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2021-01-01,A,AU DOUBS REFUGE,,,,01.49Z,NAFRev2,N,6.075481,47.123255,0.83,housenumber,4 Route de Montrond 25620 Malbrans,25360_0080_00004,G,4 ROUTE DE MONTROND,
894265644,00019,89426564400019,O,2021-01-14,,,,2021-02-19T03:42:42,true,1,,6,,,RUE DU BRIEUX,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20A,NAFRev2,N,5.6913772,45.2399382,0.71,poi,Rue des Brieux (Pont) Saint-Égrève,https://osm.org/way/165342685,G,,
900763749,00018,90076374900018,O,2021-06-24,,,,2021-06-26T03:45:20,true,1,,3,,CHE,DE REUNE,25620,MALBRANS,,,25360,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,70.10Z,NAFRev2,N,6.078588,47.117468,0.81,housenumber,3 Chemin de Reune 25620 Malbrans,25360_00b02n_00003,G,3 CHEMIN DE REUNE,
