id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014579,2021-01-27,000001,Vente,,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2021-1014579,2021-01-27,000001,Vente,,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A1095,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-1014579,2021-01-27,000001,Vente,,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-1014582,2021-01-27,000001,Vente,,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2021-1014582,2021-01-27,000001,Vente,,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-1015273,2021-01-29,000001,Vente,140000,453,,RUE DE L EGLISE,2250,60400,60118,Caisnes,60,,,601180000A0466,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,450,,
2021-1015273,2021-01-29,000001,Vente,140000,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A0818,,,,,,,,,,,,,0,,,,,J,jardins,,,416,,
2021-1016887,2021-04-13,000001,Vente,9670,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,3.071397,49.53416
2021-1016887,2021-04-13,000001,Vente,9670,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,3.069279,49.5323
2021-1016887,2021-04-13,000001,Vente,9670,,,LE MONT DE CHOISY,B031,60400,60118,Caisnes,60,,,601180000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.07304,49.528842
2021-1016887,2021-04-13,000001,Vente,9670,,,LA FONTAINE CLEMENT,B022,60400,60118,Caisnes,60,,,601180000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.053864,49.517971
2021-1016887,2021-04-13,000001,Vente,9670,,,LE TILLEUL,B043,60400,60118,Caisnes,60,,,601180000C0284,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1225,3.058159,49.519458
2021-1016887,2021-04-13,000001,Vente,9670,,,LE CHEMIN NEUF,B014,60400,60118,Caisnes,60,,,601180000C0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,3.061722,49.5204
2021-1016887,2021-04-13,000001,Vente,9670,,,LE PRE A CORNOUILLE,B039,60400,60118,Caisnes,60,,,601180000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.06345,49.520702
2021-1016887,2021-04-13,000001,Vente,9670,,,LE PRE A CORNOUILLE,B039,60400,60118,Caisnes,60,,,601180000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,3.06333,49.520023
2021-1016887,2021-04-13,000001,Vente,9670,,,LE PRE A CORNOUILLE,B039,60400,60118,Caisnes,60,,,601180000C0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,705,3.062885,49.520118
2021-1016887,2021-04-13,000001,Vente,9670,,,LE LONG PRE,B029,60400,60118,Caisnes,60,,,601180000C0364,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1540,3.063437,49.518086
2021-1017701,2021-06-03,000001,Vente,130000,109,,RUE DE LA CAVALIERE,1330,60400,60118,Caisnes,60,,,60118000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.050185,49.52137
2021-1017701,2021-06-03,000001,Vente,130000,109,,RUE DE LA CAVALIERE,1330,60400,60118,Caisnes,60,,,60118000AA0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,498,3.050185,49.52137
2021-1020170,2021-07-29,000001,Vente,25000,,,LE JEU D ARC,B027,60400,60118,Caisnes,60,,,60118000AC0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,3.066969,49.521859
2021-1020180,2021-07-29,000001,Vente,25000,,,LE JEU D ARC,B027,60400,60118,Caisnes,60,,,60118000AC0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,3.067239,49.522049
2021-1020971,2021-09-09,000001,Vente,204000,212,,RUE DE L ENFER,2395,60400,60118,Caisnes,60,,,60118000AE0105,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,667,3.071841,49.518816
2021-1023205,2021-12-01,000002,Vente,158500,585,,RUE DE CARLEPONT,1220,60400,60118,Caisnes,60,,,60118000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.050624,49.520297
2021-1023205,2021-12-01,000002,Vente,158500,585,,RUE DE CARLEPONT,1220,60400,60118,Caisnes,60,,,60118000AA0075,,,,,,,,,,,,,0,1,Maison,159,5,,,,,,3.050624,49.520297
2021-1024069,2021-12-21,000001,Vente,169900,523,,RUE DE CARLEPONT,1220,60400,60118,Caisnes,60,,,60118000AA0050,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.051512,49.520346
2021-1024069,2021-12-21,000001,Vente,169900,523,,RUE DE CARLEPONT,1220,60400,60118,Caisnes,60,,,60118000AA0050,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,520,3.051512,49.520346
