siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019794163,00014,01979416300014,O,1995-12-25,NN,,,2008-01-04T17:55:12,true,3,,,,CHE,DE LA CHAPELLE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.862115,44.121897,0.34,street,Bouchanières de Chemin 06470 Guillaumes,06071_rsn93f,G,BOUCHANIERES DE CHEMIN,
019795574,00011,01979557400011,O,1995-12-25,NN,,,2019-06-24T13:04:31,true,3,,,,,VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.9396544,44.1067569,0.88,poi.aerodrome,Altisurface de Valberg (Aérodrome) Péone,https://osm.org/way/399053368,G,,
019840693,00014,01984069300014,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,2,,,,LD,LES CHARMES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.862115,44.121897,0.43,street,Bouchanières de Chemin 06470 Guillaumes,06071_rsn93f,G,BOUCHANIERES DE CHEMIN,
069102887,00036,06910288700036,O,1988-04-01,,,,,true,1,,,,RTE,DES CHASTELAN,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,6.925148,44.09713,0.34,street,Route des Aliziers 06470 Guillaumes,06071_0002,G,ROUTE DES ALIZIERS,
170602114,00333,17060211400333,O,1983-07-01,NN,,,2009-06-27T03:13:42,false,4,,,,AV,ALEXANDRE DURANDY,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE GUILLAUMES,,,,84.11Z,NAFRev2,O,6.852913,44.09113,0.84,street,Avenue Alexandre Durandy 06470 Guillaumes,06071_0030,G,AVENUE ALEXANDRE DURANDY,
170606610,00070,17060661000070,O,1985-02-28,NN,,,2009-08-04T13:46:27,false,4,,,,CHE,DEPARTEMENTAL 28,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION GUILLAUMES,,,,84.13Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
210600714,00013,21060071400013,O,1983-03-01,11,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.816784,44.062674,0.51,locality,Hameau de Villeplane 06470 Guillaumes,06071_B212,D,HAMEAU DE VILLEPLANE,
210600714,00021,21060071400021,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,4,,,,,PLACE DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.853245,44.089681,0.94,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
210600714,00039,21060071400039,O,1997-01-01,NN,,,2020-06-03T15:31:50,false,4,MAIRIE,,,,PLACE DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE GUILLAUMES,,,,36.00Z,NAFRev2,N,6.853245,44.089681,0.94,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
220600019,01097,22060001901097,O,2002-12-01,NN,,,,false,3,RD 28,,,RTE,VALGERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2003-12-25,F,SDA CIANS VAR,,,,75.1E,NAFRev1,N,,,0,,,,,,
240600155,00032,24060015500032,O,1996-01-25,NN,,,,true,1,,,,PL,PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,6.853245,44.089681,0.78,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
250600152,00020,25060015200020,O,1996-01-25,NN,,,,true,1,,,,PL,DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,6.853245,44.089681,0.82,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
250601333,00017,25060133300017,O,,,,,2006-11-25T09:08:55,true,1,,,,RUE,HOTEL DE VILLE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260601430,00010,26060143000010,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.816784,44.062674,0.51,locality,Hameau de Villeplane 06470 Guillaumes,06071_B212,D,HAMEAU DE VILLEPLANE,
260602586,00018,26060258600018,O,1984-12-04,NN,,,2016-11-09T15:45:58,true,4,HOTEL DE VILLE,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2014-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.816784,44.062674,0.51,locality,Hameau de Villeplane 06470 Guillaumes,06071_B212,D,HAMEAU DE VILLEPLANE,
290600170,00010,29060017000010,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,LA RIBIERRE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.822473,44.060446,0.31,locality,Terre de l’Eglise 06470 Guillaumes,06071_B392,G,TERRE DE L EGLISE,
300610466,00017,30061046600017,O,1974-01-01,NN,,,2008-04-26T08:33:44,true,4,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
300760030,00019,30076003000019,O,,NN,,,,true,1,,,,,LES GEMEAUX,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.871194,44.113734,0.4,street,Les Anseigues 06470 Guillaumes,06071_vohopj,G,LES ANSEIGUES,
301103354,00017,30110335400017,O,,,,,,true,1,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301643375,00019,30164337500019,O,,,,,,true,1,,,,PL,MICHELAS,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,77.08,NAP,N,,,0,,,,,,
301987350,00016,30198735000016,O,,,,,,true,1,,,,,IMB LE VENDOME*VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
302282835,00016,30228283500016,O,,NN,,,,true,1,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302544804,00016,30254480400016,O,,,,,,true,1,,,,,AMME,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,6.857554,44.081307,0.31,locality,Notre Dame 06470 Guillaumes,06071_B255,G,NOTRE DAME,
303495113,00027,30349511300027,O,2001-04-12,NN,,,2007-05-19T08:34:02,true,4,,,,PL,DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.2A,NAFRev1,O,6.853245,44.089681,0.82,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
304278096,00017,30427809600017,O,1900-01-01,NN,,,2014-01-11T13:13:36,true,4,CHARDONNIERE,,,,CHALET MARGUERITE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305538993,00018,30553899300018,O,,NN,,,,true,1,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,55.40,NAP,N,,,0,,,,,,
305665804,00012,30566580400012,O,,,,,2011-11-23T05:01:43,true,1,,,,LD,VALBERG LA CLE DES CHAMPS,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307357624,00047,30735762400047,O,1980-02-01,,,,,true,1,,,,,VALBERG LE BEAU SITE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
307488254,00011,30748825400011,O,,,,,,true,1,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307527473,00010,30752747300010,O,1900-01-01,,,,2008-01-04T19:47:08,true,3,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
307527481,00013,30752748100013,O,1900-01-01,NN,,,2008-01-04T19:47:08,true,3,,,,,HOTEL LA RENAISSANCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.9791515,45.045909,0.83,poi.hotel,La Renaissance (Hôtel) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/node/4971133977,G,,
308713080,00023,30871308000023,O,1983-12-16,NN,,,,true,3,,,,,QUARTIER ST JEAUMES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,6.851488,44.093979,0.62,street,Quartier Pont de Sauze 06470 Guillaumes,06071_budkao,G,QUARTIER PONT DE SAUZE,
309435816,00025,30943581600025,O,,NN,,,,true,1,,,,,"LE GRAND CHALET,VALBERG",06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
310135611,00013,31013561100013,O,1977-01-01,NN,,4332AA,2022-01-07T04:07:11,true,4,,,,AV,ALEXANDRE DURANDY,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.852913,44.09113,0.84,street,Avenue Alexandre Durandy 06470 Guillaumes,06071_0030,G,AVENUE ALEXANDRE DURANDY,
310406251,00036,31040625100036,O,1993-12-01,,,,,false,3,VALBERG,,,,LE CLOS DE LA MULE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2000-01-15,F,SKI JUNIOR,,,,,,N,6.854214,44.090722,0.37,street,Cours de la Paix 06470 Guillaumes,06071_0018,G,COURS DE LA PAIX,
311803449,00017,31180344900017,O,,,,,,true,1,,,,CHE,DU CAMP,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.854136,44.085924,0.4,street,Avenue du Comte de Nice 06470 Guillaumes,06071_4nyp46,G,AVENUE DU COMTE DE NICE,
311859268,00022,31185926800022,O,,,,,,true,1,,,,,PLACE DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,15.8C,NAF1993,N,6.853245,44.089681,0.94,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
312151046,00017,31215104600017,O,1965-01-01,NN,,4520AB,2015-03-18T00:59:37,true,4,,,,RUE,DANNOT,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,6.852357,44.090231,0.51,street,Rue du Dauphine 06470 Guillaumes,06071_0025,G,RUE DU DAUPHINE,
313489577,00012,31348957700012,O,,NN,,,,true,1,,,,,HAM DE BOUCHANIERES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,6.862115,44.121897,0.84,street,Bouchanières de Chemin 06470 Guillaumes,06071_rsn93f,G,BOUCHANIERES DE CHEMIN,
314307406,00012,31430740600012,O,1978-01-01,NN,,,2006-10-27T00:41:45,true,4,,,,,LA RESIDENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2C,NAFRev1,N,6.853245,44.089681,0.31,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
314431990,00014,31443199000014,O,,NN,,,,true,1,,,,LD,LE BEAU SITE VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
314794637,00020,31479463700020,O,,,,,,true,1,,,,,VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,52.3A,NAF1993,N,6.9396544,44.1067569,0.88,poi.aerodrome,Altisurface de Valberg (Aérodrome) Péone,https://osm.org/way/399053368,G,,
315184879,00023,31518487900023,O,1995-04-01,NN,,,2009-06-27T04:04:12,true,4,,,,,PLACE DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,6.853245,44.089681,0.94,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
315232959,00017,31523295900017,O,,,,,,true,1,,,,,LE BELVEDERE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
315401208,00014,31540120800014,O,1979-01-01,,,,2015-04-14T11:13:33,true,5,,,,,VALBERG QU LE FALLOT,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
315462762,00016,31546276200016,O,,,,,,true,1,,14,,,CENTRAL PARK VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
315671909,00010,31567190900010,O,,,,,,true,1,,,,HAM,VALBERG HOTEL LES FLOCONS,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315988105,00013,31598810500013,O,1979-01-01,NN,,,2008-01-04T20:42:50,true,4,,,,RUE,DE LA REPUBLIQUE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.852918,44.089732,0.36,street,Rue de Glandeves 06470 Guillaumes,06071_0035,G,RUE DE GLANDEVES,
316414895,00011,31641489500011,O,1979-01-01,NN,,,2012-07-28T11:58:21,true,4,LA BAGATELLE,,,,VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.9396544,44.1067569,0.88,poi.aerodrome,Altisurface de Valberg (Aérodrome) Péone,https://osm.org/way/399053368,G,,
316645100,00017,31664510000017,O,1979-01-01,NN,,,2010-04-18T03:47:05,true,5,CENTRE ADMINISTRATIF DE VALBERG,,,,CENTRE ADMINISTRATIF VALBE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,-1.793485,48.10111,0.74,poi.community_centre,Centre administratif (Salle des fêtes) Le Rheu,https://osm.org/way/123782933,G,,
316658756,00010,31665875600010,O,1979-01-01,NN,,,2008-11-07T00:32:13,true,4,,,,,PLACE DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.2C,NAFRev1,N,6.853245,44.089681,0.94,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
316744713,00033,31674471300033,O,1995-01-01,NN,,,2008-01-04T20:48:11,false,4,CHALET DU CLEN,,,,ESTENG PAR ENTRAUNES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317693117,00051,31769311700051,O,1978-01-01,NN,,,2010-02-03T05:50:01,false,5,,,,RES,EDELWEISS LE VENDOME VALBE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-12-31,A,COM.CENTRAL D'ENTREP BTP RETRAITE,,,,94.20Z,NAFRev2,N,,,0,,,,,,
317703056,00026,31770305600026,O,,NN,,,,true,1,,,,,CARIBOU HAM VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,67.01,NAP,N,,,0,,,,,,
318011947,00013,31801194700013,O,1964-01-01,NN,,,2008-11-07T00:33:44,true,4,,,,RES,VALBERG LD VASSON RESIDENC,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
318046927,00022,31804692700022,O,,NN,,,,true,1,,,,,RES CENTRAL PARCK* VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
318137841,00025,31813784100025,O,1991-09-16,NN,,,2022-02-23T13:26:56,false,4,VALBERG,,,,LE VENDOME,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.51Z,NAFRev2,N,6.849729,44.094325,0.35,locality,Dela le Var Armont 06470 Guillaumes,06071_B148,G,DELA LE VAR ARMONT,
318294394,00016,31829439400016,O,,NN,,,,true,1,,,,,LES SELVES SAUZE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,6.851488,44.093979,0.44,street,Quartier Pont de Sauze 06470 Guillaumes,06071_budkao,G,QUARTIER PONT DE SAUZE,
318898061,00037,31889806100037,O,1993-11-09,NN,,,,false,4,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
319356549,00018,31935654900018,O,,NN,,,,true,1,,,,,LE CENTRAL PARK VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
319526554,00013,31952655400013,O,1980-07-29,NN,,,2008-01-04T18:03:12,true,4,,,,,LE COULET DE POUE VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319680914,00011,31968091400011,O,,,,,,true,1,,,,,VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,67.08,NAP,N,6.9396544,44.1067569,0.88,poi.aerodrome,Altisurface de Valberg (Aérodrome) Péone,https://osm.org/way/399053368,G,,
321058927,00013,32105892700013,O,1900-01-01,,,,2022-04-19T15:02:59,false,3,,,,LD,LE VILLAGE COURS PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321080376,00015,32108037600015,O,,NN,,,,true,1,,,,PL,DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.4R,NAF1993,N,6.853245,44.089681,0.82,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
321141384,00016,32114138400016,O,,NN,,,,true,1,,,,,LA RESIDENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.853245,44.089681,0.31,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
321240012,00013,32124001200013,O,1900-01-01,,,,2011-04-28T00:18:57,false,2,,,,,BOUCHANIERES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.862115,44.121897,0.92,street,Bouchanières de Chemin 06470 Guillaumes,06071_rsn93f,G,BOUCHANIERES DE CHEMIN,
322130634,00015,32213063400015,O,1981-06-15,NN,,,2008-04-05T00:22:02,true,3,,,,,VALBERG QU VASSON,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322307752,00012,32230775200012,O,,,,,,true,1,,,,,FERME DE SEPTENE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,6.856974,44.082758,0.35,street,Avenue de Saint Segal 06470 Guillaumes,06071_0023,G,AVENUE DE SAINT SEGAL,
322558826,00010,32255882600010,O,,NN,,,,true,1,,1,,AV,DU LT COLONELLI,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,52.3A,NAFRev1,N,6.853766,44.088705,0.64,housenumber,1 Avenue Lieutenant Colonelli 06470 Guillaumes,06071_0020_00001,G,1 AVENUE LIEUTENANT COLONELLI,
323518340,00019,32351834000019,O,1982-01-01,NN,,,2008-11-07T00:40:12,false,4,,,,AV,ALEXANDRE DURANDY,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,45.4D,NAF1993,N,6.852913,44.09113,0.84,street,Avenue Alexandre Durandy 06470 Guillaumes,06071_0030,G,AVENUE ALEXANDRE DURANDY,
323518340,00027,32351834000027,O,2001-09-20,NN,,,2019-02-19T14:28:56,false,6,LA GABIOLE,23,,AV,ALEXANDRE DURANDY,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20B,NAFRev2,N,6.852913,44.09113,0.73,street,Avenue Alexandre Durandy 06470 Guillaumes,06071_0030,G,AVENUE ALEXANDRE DURANDY,
323637777,00018,32363777700018,O,,NN,,,,true,1,,,,,LES DEVENS LA SALETTE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323914713,00017,32391471300017,O,,,,,,true,1,,,,,LE CARIBOU,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.6423137,48.3399397,0.9,poi.bar,Le Caribou (Bar) Poullaouen,https://osm.org/node/3886694805,G,,
323914721,00010,32391472100010,O,,,,,,true,1,,,,,LE CARIBOU,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.6423137,48.3399397,0.9,poi.bar,Le Caribou (Bar) Poullaouen,https://osm.org/node/3886694805,G,,
324048008,00019,32404800800019,O,,NN,,,,true,1,,,,PL,DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,6.853245,44.089681,0.82,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
324686336,00029,32468633600029,O,1985-11-01,NN,,,,false,4,,,,,VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,O,6.9396544,44.1067569,0.88,poi.aerodrome,Altisurface de Valberg (Aérodrome) Péone,https://osm.org/way/399053368,G,,
324757624,00014,32475762400014,O,1982-06-01,NN,,4334ZC,2015-03-17T00:17:35,true,3,,,,,VALBERG LD L'OUSTALET,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324842459,00046,32484245900046,O,2009-05-26,NN,,,2015-05-14T05:46:30,false,3,,13,,AV,DURANDY,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,6.852913,44.09113,0.6,street,Avenue Alexandre Durandy 06470 Guillaumes,06071_0030,G,AVENUE ALEXANDRE DURANDY,
325023638,00019,32502363800019,O,,NN,,,,true,1,,,,PL,DE PROVENCE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,6.853245,44.089681,0.82,street,Place de Provence 06470 Guillaumes,06071_0032,G,PLACE DE PROVENCE,
325424208,00016,32542420800016,O,1982-08-02,NN,,,2015-05-14T05:50:19,false,5,,,,,CHALET LE TREMPLIN VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
326173143,00024,32617314300024,O,1999-01-28,NN,,,2016-07-06T03:43:04,true,6,HAMEAU VILLETALE,,,,VILLETALE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,O,6.877477,44.069093,0.83,locality,Haute Villetalle 06470 Guillaumes,06071_B214,G,HAUTE VILLETALLE,
326495983,00016,32649598300016,O,1983-01-01,NN,,,2008-01-04T19:17:32,true,3,,,,,BOUCHANIERES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.862115,44.121897,0.92,street,Bouchanières de Chemin 06470 Guillaumes,06071_rsn93f,G,BOUCHANIERES DE CHEMIN,
327471272,00010,32747127200010,O,1983-03-04,NN,,,,false,4,,,,,CHALET TREMPLIN VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328959028,00015,32895902800015,O,1951-01-01,02,2020,,2022-10-25T08:56:13,true,7,,,,,LE CHANOIS,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,94.20Z,NAFRev2,O,6.862115,44.121897,0.43,street,Bouchanières de Chemin 06470 Guillaumes,06071_rsn93f,G,BOUCHANIERES DE CHEMIN,
329279129,00012,32927912900012,O,,NN,,,,true,1,,,,,LIEU DIT BEUIL LES LAUNES,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,55.3A,NAF1993,N,6.9701401,44.0907798,0.89,poi.bus_stop,Beuil - Les Launes (Arrêt de bus) Beuil,https://osm.org/node/5491489898,G,,
330010737,00022,33001073700022,O,1900-01-01,,,,2011-04-28T00:25:18,false,4,,,,PL,DU CLUOT DE LA MULE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331399816,00015,33139981600015,O,1985-01-02,NN,,,,true,1,,21,,RTE,COMBARIONNE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331454298,00026,33145429800026,O,1986-01-01,NN,,,,false,4,VALBERG,,,PL,DU QUARTIER,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.3A,NAF1993,N,6.857326,44.082066,0.61,locality,Quartier les Plans 06470 Guillaumes,06071_A010,G,QUARTIER LES PLANS,
332468412,00017,33246841200017,O,,,,,,true,1,,,,RTE,DE PEONE VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,62.11,NAP,N,6.927043,44.096276,0.53,street,Route de Péone 06470 Guillaumes,06071_0003,G,ROUTE DE PEONE,
332527928,00045,33252792800045,O,2008-12-20,,,,2021-02-23T10:52:16,false,11,,,,,E S F VALBERG BEUIL,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332746460,00036,33274646000036,O,1992-12-01,NN,,,2018-09-29T12:27:44,false,5,,,,,,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2017-06-30,A,MAISON DE RETRAITE DE GUILLAUMES,,,,87.30A,NAFRev2,N,,,0,,,,,,
332746478,00012,33274647800012,O,1985-04-24,NN,,,,true,3,,,,RTE,DE PEONE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,52.1B,NAF1993,N,6.927043,44.096276,0.81,street,Route de Péone 06470 Guillaumes,06071_0003,G,ROUTE DE PEONE,
332802859,00014,33280285900014,O,1985-01-01,NN,,,,true,1,,,,BD,MARCEL POURCHIER,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333330470,00019,33333047000019,O,,NN,,,,true,1,,,,RTE,NATIONALE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333404291,00010,33340429100010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.854214,44.090722,0.37,street,Cours de la Paix 06470 Guillaumes,06071_0018,G,COURS DE LA PAIX,
333647782,00015,33364778200015,O,,NN,,,,true,1,,,,,LE BEAU SITE A VALBERG,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
333647964,00027,33364796400027,O,2012-12-03,,,,2017-02-17T03:31:09,true,2,,,,,VILLETALE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,6.877477,44.069093,0.83,locality,Haute Villetalle 06470 Guillaumes,06071_B214,G,HAUTE VILLETALLE,
334299658,00016,33429965800016,O,,,,,,true,1,,,,,LES MOULINS DE SAUZE,06470,GUILLAUMES,,,06071,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,79.01,NAP,N,6.851488,44.093979,0.46,street,Quartier Pont de Sauze 06470 Guillaumes,06071_budkao,G,QUARTIER PONT DE SAUZE,